id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
3384,KATL,large_airport,"Hartsfield Jackson Atlanta International Airport",33.6367,-84.428101,1026,NA,"United States",US,Georgia,US-GA,GA,Atlanta,1,KATL,ATL,ATL,http://www.atlanta-airport.com/,https://en.wikipedia.org/wiki/Hartsfield–Jackson_Atlanta_International_Airport,,2002475,2024-04-02T16:26:01+00:00
3864,KSAV,large_airport,"Savannah Hilton Head International Airport",32.12760162,-81.20210266,50,NA,"United States",US,Georgia,US-GA,GA,Savannah,1,KSAV,SAV,SAV,,https://en.wikipedia.org/wiki/Savannah/Hilton_Head_International_Airport,,1275,2010-01-23T11:28:05+00:00
3767,KPDK,medium_airport,"DeKalb Peachtree Airport",33.87633,-84.30213,1003,NA,"United States",US,Georgia,US-GA,GA,Atlanta,1,KPDK,PDK,PDK,http://web.co.dekalb.ga.us/pdkairport/index.asp,https://en.wikipedia.org/wiki/DeKalb-Peachtree_Airport,,500,2024-04-03T01:33:57+00:00
3368,KAGS,medium_airport,"Augusta Regional At Bush Field",33.3699,-81.9645,144,NA,"United States",US,Georgia,US-GA,GA,Augusta,1,KAGS,AGS,AGS,,https://en.wikipedia.org/wiki/Augusta_Regional_Airport,,750,2021-11-20T15:40:33+00:00
3369,KAHN,medium_airport,"Athens Ben Epps Airport",33.948842,-83.325634,808,NA,"United States",US,Georgia,US-GA,GA,Athens,0,KAHN,AHN,AHN,,https://en.wikipedia.org/wiki/Athens-Ben_Epps_Airport,,750,2024-04-03T01:32:19+00:00
3546,KFTY,medium_airport,"Fulton County Airport Brown Field",33.7790985107,-84.5214004517,841,NA,"United States",US,Georgia,US-GA,GA,Atlanta,0,KFTY,FTY,FTY,http://www.fultoncountyga.gov/component/content/article/223-general-services/2098-fulton-county-airport-brown-field,https://en.wikipedia.org/wiki/Fulton_County_Airport_(Georgia),,400,2014-09-26T22:20:13+00:00
3902,KSSI,medium_airport,"St Simons Island Airport",31.1518,-81.391296,19,NA,"United States",US,Georgia,US-GA,GA,"St Simons Island",0,KSSI,SSI,SSI,http://www.goldenisles.com/listing/mckinnon-st-simons-island-airport,https://en.wikipedia.org/wiki/Malcolm_McKinnon_Airport,"Malcolm McKinnon, NAS St. Simons Island, Brunswick",250,2019-08-02T12:24:39+00:00
20401,KLZU,small_airport,"Gwinnett County Briscoe Field",33.97809982,-83.96240234,1061,NA,"United States",US,Georgia,US-GA,GA,Lawrenceville,0,KLZU,LZU,LZU,http://www.lzuairport.com/,https://en.wikipedia.org/wiki/Gwinnett_County_Airport,,50,2013-05-09T14:44:57+00:00
20981,KRYY,medium_airport,"Cobb County International Airport-McCollum Field",34.01316,-84.59721,1040,NA,"United States",US,Georgia,US-GA,GA,Atlanta,0,KRYY,,RYY,,https://en.wikipedia.org/wiki/Cobb_County_Airport,,250,2021-12-02T04:38:46+00:00
3468,KCSG,medium_airport,"Columbus Metropolitan Airport",32.516300201416016,-84.93890380859375,397,NA,"United States",US,Georgia,US-GA,GA,Columbus,1,KCSG,CSG,CSG,,https://en.wikipedia.org/wiki/Columbus_Metropolitan_Airport,,750,2008-06-13T14:30:04+00:00
19862,KFFC,small_airport,"Peachtree City Falcon Field",33.3573,-84.5718,808,NA,"United States",US,Georgia,US-GA,GA,"Peachtree City",0,KFFC,,FFC,,,,50,2024-03-03T15:18:11+00:00
3424,KBQK,medium_airport,"Brunswick Golden Isles Airport",31.258800506591797,-81.46649932861328,26,NA,"United States",US,Georgia,US-GA,GA,Brunswick,1,KBQK,BQK,BQK,,https://en.wikipedia.org/wiki/Brunswick_Golden_Isles_Airport,,750,2008-06-13T14:30:04+00:00
19986,KGVL,small_airport,"Lee Gilmer Memorial Airport",34.27259827,-83.8302002,1276,NA,"United States",US,Georgia,US-GA,GA,Gainesville,0,KGVL,GVL,GVL,https://www.gainesville.org/lee-gilmer-memorial-airport,https://en.wikipedia.org/wiki/Lee_Gilmer_Memorial_Airport,,50,2014-10-03T23:10:04+00:00
3359,KABY,medium_airport,"Southwest Georgia Regional Airport",31.532946,-84.196215,197,NA,"United States",US,Georgia,US-GA,GA,Albany,1,KABY,ABY,ABY,,https://en.wikipedia.org/wiki/Southwest_Georgia_Regional_Airport,,750,2021-10-06T17:37:28+00:00
21334,KVPC,small_airport,"Cartersville Airport",34.12310028076172,-84.84870147705078,759,NA,"United States",US,Georgia,US-GA,GA,Cartersville,0,KVPC,,VPC,,,,50,2008-06-13T14:30:04+00:00
3669,KMCN,medium_airport,"Middle Georgia Regional Airport",32.69279861450195,-83.64920043945312,354,NA,"United States",US,Georgia,US-GA,GA,Macon,1,KMCN,MCN,MCN,,https://en.wikipedia.org/wiki/Middle_Georgia_Regional_Airport,,750,2008-06-13T14:30:04+00:00
18338,K09J,small_airport,"Jekyll Island Airport",31.07449913,-81.42780304,11,NA,"United States",US,Georgia,US-GA,GA,"Jekyll Island",0,09J,,09J,,,,50,2013-03-18T10:54:59+00:00
3946,KVLD,medium_airport,"Valdosta Regional Airport",30.782499313354492,-83.27670288085938,203,NA,"United States",US,Georgia,US-GA,GA,Valdosta,1,KVLD,VLD,VLD,,https://en.wikipedia.org/wiki/Valdosta_Regional_Airport,,750,2008-06-13T14:30:04+00:00
3851,KRMG,medium_airport,"Richard B Russell Airport",34.3506011963,-85.15799713130001,644,NA,"United States",US,Georgia,US-GA,GA,Rome,0,KRMG,RMG,RMG,http://www.romefloyd.com/EconomicDevelopment/Airport/tabid/306/Default.aspx,https://en.wikipedia.org/wiki/Richard_B._Russell_Airport,"Towers Field",250,2015-03-13T00:20:28+00:00
20334,KLGC,small_airport,"LaGrange Callaway Airport",33.008873,-85.074331,693,NA,"United States",US,Georgia,US-GA,GA,LaGrange,0,KLGC,LGC,LGC,http://lagrangeairport.com/,https://en.wikipedia.org/wiki/LaGrange_Callaway_Airport,,50,2021-07-29T17:45:55+00:00
19468,KCCO,small_airport,"Newnan Coweta County Airport",33.3116,-84.769798,970,NA,"United States",US,Georgia,US-GA,GA,Newnan,0,KCCO,,CCO,,,,50,2024-03-03T15:17:52+00:00
21211,KTOC,small_airport,"Toccoa Airport - R.G. Letourneau Field",34.5938,-83.295799,996,NA,"United States",US,Georgia,US-GA,GA,Toccoa,0,KTOC,TOC,TOC,http://www.stephenscountyga.com/airport.cfm?lid=249,https://en.wikipedia.org/wiki/Toccoa_Airport,"Stephens County",50,2022-09-04T12:08:14+00:00
19341,KAYS,small_airport,"Waycross Ware County Airport",31.2490997314,-82.39550018310001,142,NA,"United States",US,Georgia,US-GA,GA,Waycross,0,KAYS,AYS,AYS,,https://en.wikipedia.org/wiki/Waycross-Ware_County_Airport,,50,2012-06-19T00:39:38+00:00
21372,KWDR,small_airport,"Barrow County Airport",33.98289871,-83.66739655,943,NA,"United States",US,Georgia,US-GA,GA,Winder,0,KWDR,WDR,WDR,http://www.wdrairport.com/,https://en.wikipedia.org/wiki/Barrow_County_Airport,,50,2013-07-05T04:25:36+00:00
20759,KOPN,small_airport,"Thomaston Upson County Airport",32.95460129,-84.26319885,798,NA,"United States",US,Georgia,US-GA,GA,Thomaston,0,KOPN,,OPN,,,,50,2010-01-23T11:29:21+00:00
19644,KDNL,medium_airport,"Daniel Field",33.4664993286,-82.0393981934,423,NA,"United States",US,Georgia,US-GA,GA,Augusta,0,KDNL,DNL,DNL,http://www.augustaga.gov/index.aspx?NID=486,https://en.wikipedia.org/wiki/Daniel_Field,,250,2012-01-01T18:14:35+00:00
18786,K47A,small_airport,"Cherokee County Regional Airport",34.3106,-84.423897,1219,NA,"United States",US,Georgia,US-GA,GA,Canton,0,KCNI,,CNI,,https://en.wikipedia.org/wiki/Cherokee_County_Airport_(Georgia),47A,50,2020-09-16T09:22:43+00:00
19560,KCTJ,small_airport,"West Georgia Regional Airport / O V Gray Field",33.631001,-85.152,1161,NA,"United States",US,Georgia,US-GA,GA,Carrollton,0,KCTJ,,CTJ,,https://en.wikipedia.org/wiki/West_Georgia_Regional_Airport,,50,2024-03-15T19:06:44+00:00
20525,KMLJ,small_airport,"Baldwin County Regional Airport",33.154202,-83.240701,385,NA,"United States",US,Georgia,US-GA,GA,Milledgeville,0,KMLJ,MLJ,MLJ,https://www.baldwincountyairport.com/,https://en.wikipedia.org/wiki/Baldwin_County_Airport,,50,2024-04-03T16:41:52+00:00
20210,KJES,small_airport,"Jesup Wayne County Airport",31.55400085,-81.88249969,107,NA,"United States",US,Georgia,US-GA,GA,Jesup,0,KJES,,JES,,,,50,2010-01-23T11:29:09+00:00
19175,K9A1,small_airport,"Covington Municipal Airport",33.63249969,-83.84960175,809,NA,"United States",US,Georgia,US-GA,GA,Covington,0,KCVC,,CVC,http://www.covingtonmunicipalairport.com/about-us,https://en.wikipedia.org/wiki/Covington_Municipal_Airport_(Georgia),9A1,50,2013-05-27T12:11:34+00:00
18805,K4A7,small_airport,"Atlanta Speedway Airport",33.389876,-84.331011,882,NA,"United States",US,Georgia,US-GA,GA,Hampton,0,KHMP,,HMP,http://www.co.henry.ga.us/airport/,https://en.wikipedia.org/wiki/Atlanta_Speedway_Airport,"4A7, Atlanta South Regional Airport, Clayton County Airport – Tara Field, Bear Creek Airport, Henry County Airport",50,2021-11-19T18:08:47+00:00
20468,KMAC,small_airport,"Macon Downtown Airport",32.82210159,-83.56199646,437,NA,"United States",US,Georgia,US-GA,GA,Macon,0,KMAC,MAC,MAC,,https://en.wikipedia.org/wiki/Macon_Downtown_Airport,,50,2014-08-19T23:42:35+00:00
20501,KMGR,small_airport,"Moultrie Municipal Airport",31.084899902300002,-83.8032989502,294,NA,"United States",US,Georgia,US-GA,GA,Moultrie,0,KMGR,MGR,MGR,http://www.moultriega.com/?page_id=38,https://en.wikipedia.org/wiki/Moultrie_Municipal_Airport,"Moultrie-Thomasville Airport, Spence AAF Auxiliary No. 3",50,2015-03-05T19:34:20+00:00
18783,KDZJ,small_airport,"Blairsville Airport",34.855098724365234,-83.99690246582031,1911,NA,"United States",US,Georgia,US-GA,GA,Blairsville,0,KDZJ,,DZJ,,,"Formerly 46A",50,2009-01-01T15:35:32+00:00
18802,K4A4,small_airport,"Polk County Airport- Cornelius Moore Field",34.018699646,-85.1464996338,974,NA,"United States",US,Georgia,US-GA,GA,Cedartown,0,K4A4,,4A4,,,,50,2009-12-11T09:21:38+00:00
19269,KAJR,small_airport,"Habersham County Airport",34.499901,-83.556702,1448,NA,"United States",US,Georgia,US-GA,GA,Cornelia,0,KAJR,,AJR,https://www.habershamga.com/airport.cfm,https://en.wikipedia.org/wiki/Habersham_County_Airport,,50,2023-07-28T18:04:49+00:00
20235,KJZP,small_airport,"Pickens County Airport",34.453399658203125,-84.4573974609375,1535,NA,"United States",US,Georgia,US-GA,GA,Jasper,0,KJZP,,JZP,,,,50,2008-06-13T14:30:04+00:00
20834,KPIM,small_airport,"Harris County Airport",32.8406982422,-84.8824005127,902,NA,"United States",US,Georgia,US-GA,GA,"Pine Mountain",0,KPIM,PIM,PIM,http://harriscountyga.gov/departments/airport/,https://en.wikipedia.org/wiki/Harris_County_Airport,"Callaway Gardens-Harris County Airport",50,2016-01-05T05:49:53+00:00
3680,KMGE,medium_airport,"Dobbins Air Reserve Base",33.915401,-84.516296,1068,NA,"United States",US,Georgia,US-GA,GA,Marietta,0,KMGE,MGE,MGE,http://www.dobbins.afrc.af.mil/,https://en.wikipedia.org/wiki/Dobbins_Air_Reserve_Base,"Rickenbacker Field, Marietta AAF, Marietta AFB, Dobbins AFB",750,2021-11-21T15:48:58+00:00
19277,KAMG,small_airport,"Bacon County Airport",31.536100387573242,-82.50659942626953,200,NA,"United States",US,Georgia,US-GA,GA,Alma,0,KAMG,,AMG,,,,50,2008-06-13T14:30:04+00:00
19584,KCZL,small_airport,"Tom B. David Field",34.45539856,-84.93920135,647,NA,"United States",US,Georgia,US-GA,GA,Calhoun,0,KCZL,,CZL,,,,50,2010-01-23T11:28:52+00:00
42970,KPUJ,small_airport,"Silver Comet Field at Paulding Northwest Atlanta Airport",33.913306,-84.942083,1289,NA,"United States",US,Georgia,US-GA,GA,Dallas,0,KPUJ,,PUJ,http://www.pauldingairport.com,https://en.wikipedia.org/wiki/Silver_Comet_Field_at_Paulding_Northwest_Atlanta_Airport,"Paulding County Regional Airport, Silver Comet Field",50,2020-09-25T09:42:37+00:00
19645,KDNN,small_airport,"Dalton Municipal Airport",34.72290039,-84.87020111,709,NA,"United States",US,Georgia,US-GA,GA,Dalton,0,KDNN,DNN,DNN,,https://en.wikipedia.org/wiki/Dalton_Municipal_Airport,,50,2014-08-31T21:43:36+00:00
18709,K3J7,small_airport,"Greene County Regional Airport",33.598008,-83.138158,677,NA,"United States",US,Georgia,US-GA,GA,Greensboro,0,KCPP,,CPP,,https://en.wikipedia.org/wiki/Greene_County_Regional_Airport,3J7,50,2023-07-13T19:42:03+00:00
18975,K6A2,small_airport,"Griffin Spalding County Airport",33.227001,-84.274902,958,NA,"United States",US,Georgia,US-GA,GA,Griffin,0,K6A2,,6A2,,,,50,2021-11-30T15:57:06+00:00
21233,KTVI,small_airport,"Thomasville Regional Airport",30.901599884033,-83.881301879883,264,NA,"United States",US,Georgia,US-GA,GA,Thomasville,0,KTVI,TVI,TVI,http://www.thomasville.org/Content/Default/10/534/71/city-of-thomasville/departments/thomasville-regional-airport.html,https://en.wikipedia.org/wiki/Thomasville_Regional_Airport,"Thomasville AAF",50,2015-07-20T23:48:18+00:00
21203,KTMA,small_airport,"Henry Tift Myers Airport",31.4290008545,-83.4885025024,355,NA,"United States",US,Georgia,US-GA,GA,Tifton,0,KTMA,TMA,TMA,,https://en.wikipedia.org/wiki/Henry_Tift_Myers_Airport,"Tifton AAF, Turner AAF Auxiliary Field No. 9",50,2014-12-21T11:59:27+00:00
17493,GA2,small_airport,"Peach State Aerodrome",33.183534,-84.377997,926,NA,"United States",US,Georgia,US-GA,GA,Williamson,0,,,GA2,https://www.peachstateaero.com/,https://en.wikipedia.org/wiki/Peach_State_Airport,"Alexander Memorial Airport, Peach State Airport, Candler Field, Antique Acres",50,2020-06-09T11:56:45+00:00
3655,KLSF,medium_airport,"Lawson Army Air Field",32.332546,-84.988003,232,NA,"United States",US,Georgia,US-GA,GA,"Fort Benning",0,KLSF,LSF,LSF,,https://en.wikipedia.org/wiki/Lawson_Army_Airfield,Columbus,400,2022-12-30T13:03:14+00:00
21180,KTBR,small_airport,"Statesboro Bulloch County Airport",32.4827003479,-81.73690032959999,187,NA,"United States",US,Georgia,US-GA,GA,Statesboro,0,KTBR,TBR,TBR,,https://en.wikipedia.org/wiki/Statesboro-Bulloch_County_Airport,,50,2013-08-24T17:41:31+00:00
3951,KWRB,medium_airport,"Robins Air Force Base",32.640099,-83.591904,294,NA,"United States",US,Georgia,US-GA,GA,"Warner Robins",0,KWRB,WRB,WRB,http://www.robins.af.mil/,https://en.wikipedia.org/wiki/Robins_Air_Force_Base,,750,2021-11-21T15:49:44+00:00
3910,KSVN,medium_airport,"Hunter Army Air Field",32.00999832,-81.14569855,41,NA,"United States",US,Georgia,US-GA,GA,Savannah,0,KSVN,SVN,SVN,http://www.stewart.army.mil/units/home.asp?id=186,https://en.wikipedia.org/wiki/Hunter_Army_Airfield,,400,2015-07-20T00:53:37+00:00
19229,KACJ,small_airport,"Jimmy Carter Regional Airport",32.110802,-84.188904,468,NA,"United States",US,Georgia,US-GA,GA,Americus,0,KACJ,,ACJ,,https://en.wikipedia.org/wiki/Jimmy_Carter_Regional_Airport,"Souther Field",50,2018-06-23T11:39:48+00:00
19174,K9A0,small_airport,"Lumpkin County Wimpys Airport",34.582838,-84.019918,1311,NA,"United States",US,Georgia,US-GA,GA,Dahlonega,0,K9A0,,9A0,,,,50,2022-12-30T13:39:55+00:00
20342,KLHW,small_airport,"MidCoast Regional Airport at Wright Army Airfield",31.891237,-81.561003,45,NA,"United States",US,Georgia,US-GA,GA,Hinesville,0,KLHW,LIY,LHW,,https://en.wikipedia.org/wiki/Wright_Army_Airfield,"Fort Stewart",50,2022-03-29T17:46:04+00:00
18439,K19A,small_airport,"Jackson County Airport",34.174,-83.560699,951,NA,"United States",US,Georgia,US-GA,GA,Jefferson,0,KJCA,,JCA,http://www.jacksoncountygov.com/index.aspx?page=40,https://en.wikipedia.org/wiki/Jackson_County_Airport_(Georgia),19A,50,2016-02-21T08:36:13+00:00
19609,KD73,small_airport,"Monroe Walton County Airport",33.782398,-83.692903,875,NA,"United States",US,Georgia,US-GA,GA,Monroe,0,,,D73,,,,50,2017-12-02T20:40:03+00:00
20077,KHQU,small_airport,"Thomson-McDuffie County Airport",33.52970123,-82.51650238,501,NA,"United States",US,Georgia,US-GA,GA,Thomson,0,KHQU,,HQU,http://www.thomson-mcduffie.com/citycounty/departments/thomson-city-departments/airport,,48J,50,2015-11-13T12:48:54+00:00
21317,KVDI,small_airport,"Vidalia Regional Airport",32.192699432373,-82.371200561523,275,NA,"United States",US,Georgia,US-GA,GA,Vidalia,0,KVDI,VDI,VDI,http://www.vidaliaga.com/airport.html,https://en.wikipedia.org/wiki/Vidalia_Regional_Airport,"Vidalia-Lyons AAF, Turner AAF AuxAF No. 8",50,2016-02-06T18:30:52+00:00
19371,KBGE,small_airport,"Decatur County Industrial Air Park",30.9715004,-84.63739777,141,NA,"United States",US,Georgia,US-GA,GA,Bainbridge,0,KBGE,BGE,BGE,http://bainbridgega.com/chamber/airport.shtml,https://en.wikipedia.org/wiki/Decatur_County_Industrial_Air_Park,,50,2012-07-01T14:21:23+00:00
19505,KCKF,small_airport,"Crisp County Cordele Airport",31.98880005,-83.77390289,310,NA,"United States",US,Georgia,US-GA,GA,Cordele,0,KCKF,,CKF,,,,50,2010-01-23T11:28:51+00:00
18556,K27A,small_airport,"Elbert County Airport Patz Field",34.095423,-82.817581,603,NA,"United States",US,Georgia,US-GA,GA,Elberton,0,KEBA,,EBA,,,27A,50,2022-07-27T10:54:28+00:00
18424,K15J,small_airport,"Cook County Airport",31.137800216675,-83.453300476074,236,NA,"United States",US,Georgia,US-GA,GA,Adel,0,15J,,15J,,,,50,2015-06-20T16:24:30+00:00
19021,K70J,small_airport,"Cairo Grady County Airport",30.88800048828125,-84.15470123291016,265,NA,"United States",US,Georgia,US-GA,GA,Cairo,0,K70J,,70J,,,,50,2008-06-13T14:30:04+00:00
19617,KDBN,small_airport,"W H 'Bud' Barron Airport",32.5644,-82.985298,309,NA,"United States",US,Georgia,US-GA,GA,Dublin,0,KDBN,DBN,DBN,,https://en.wikipedia.org/wiki/W._H._'Bud'_Barron_Airport,"Baron Field Dublin Municipal Airport",50,2021-07-30T14:47:47+00:00
19791,KEZM,small_airport,"Heart of Georgia Regional Airport",32.21419906616211,-83.12799835205078,304,NA,"United States",US,Georgia,US-GA,GA,Eastman,0,KEZM,,EZM,,,,50,2008-07-13T21:58:24+00:00
20073,KHOE,small_airport,"Homerville Airport",31.055901,-82.774101,186,NA,"United States",US,Georgia,US-GA,GA,Homerville,0,KHOE,,HOE,https://cityofhomerville.com/departments/airport-information/,https://en.wikipedia.org/wiki/Homerville_Airport,,50,2024-04-16T18:31:32+00:00
18873,K52A,small_airport,"Madison Municipal Airport",33.6120986938,-83.46040344240001,694,NA,"United States",US,Georgia,US-GA,GA,Madison,0,52A,,52A,,,,50,2013-03-18T11:01:02+00:00
20897,KPXE,small_airport,"Perry Houston County Airport",32.51060104370117,-83.76730346679688,418,NA,"United States",US,Georgia,US-GA,GA,Perry,0,KPXE,,PXE,,,,50,2008-06-13T14:30:04+00:00
8787,20GA,small_airport,"Earl L. Small Jr. Field/Stockmar Airport",33.756500244099996,-84.88469696039999,1110,NA,"United States",US,Georgia,US-GA,GA,"Villa Rica",0,20GA,,20GA,,,,50,2009-12-10T12:40:40+00:00
19374,KBHC,small_airport,"Baxley Municipal Airport",31.71380043029785,-82.393798828125,201,NA,"United States",US,Georgia,US-GA,GA,Baxley,0,KBHC,,BHC,,,,50,2008-06-13T14:30:04+00:00
18436,K18A,small_airport,"Franklin County Airport",34.34009933,-83.13349915,890,NA,"United States",US,Georgia,US-GA,GA,Canon,0,K18A,,18A,,,,50,2010-01-23T11:28:35+00:00
19575,KCWV,small_airport,"Claxton Evans County Airport",32.195099,-81.869598,112,NA,"United States",US,Georgia,US-GA,GA,Claxton,0,KCWV,,CWV,,,,50,2022-09-16T22:16:47+00:00
19651,KDQH,small_airport,"Douglas Municipal Gene Chambers Airport",31.4767,-82.860497,257,NA,"United States",US,Georgia,US-GA,GA,Douglas,0,KDQH,,DQH,,,,50,2021-07-29T18:13:15+00:00
18796,K49A,small_airport,"Gilmer County Airport",34.627899169921875,-84.52490234375,1486,NA,"United States",US,Georgia,US-GA,GA,Ellijay,0,K49A,,49A,,,,50,2008-06-13T14:30:04+00:00
19917,KFZG,small_airport,"Fitzgerald Municipal Airport",31.683700561523438,-83.27050018310547,365,NA,"United States",US,Georgia,US-GA,GA,Fitzgerald,0,KFZG,,FZG,,,,50,2008-06-13T14:30:04+00:00
18801,K4A0,small_airport,"Berry Hill Airport",33.535567,-84.179081,770,NA,"United States",US,Georgia,US-GA,GA,Stockbridge,0,7GA7,,7GA7,,,4AO,50,2021-10-06T11:20:14+00:00
20230,KJYL,small_airport,"Plantation Airpark",32.645302,-81.597099,188,NA,"United States",US,Georgia,US-GA,GA,Sylvania,0,KJYL,,JYL,,,"Jump Georgia Skydiving, Sylvania Screven",50,2023-05-26T04:45:18+00:00
3943,KVAD,medium_airport,"Moody Air Force Base",30.9678001404,-83.1930007935,233,NA,"United States",US,Georgia,US-GA,GA,Valdosta,0,KVAD,VAD,VAD,http://www.moody.af.mil/,https://en.wikipedia.org/wiki/Moody_Air_Force_Base,,500,2013-03-31T18:35:29+00:00
19032,K75J,small_airport,"Turner County Airport",31.687129,-83.632822,389,NA,"United States",US,Georgia,US-GA,GA,Ashburn,0,,,75J,,,,50,2022-09-28T14:55:11+00:00
18974,K6A1,small_airport,"Butler Municipal Airport",32.569492,-84.245194,667,NA,"United States",US,Georgia,US-GA,GA,Butler,0,K6A1,,6A1,,,,50,2021-10-06T10:06:53+00:00
19344,KAZE,small_airport,"Hazlehurst Airport",31.884700775146484,-82.64739990234375,255,NA,"United States",US,Georgia,US-GA,GA,Hazlehurst,0,KAZE,,AZE,,,,50,2008-06-13T14:30:04+00:00
19177,K9A5,small_airport,"Barwick Lafayette Airport",34.6885986328125,-85.29039764404297,777,NA,"United States",US,Georgia,US-GA,GA,Lafayette,0,K9A5,,9A5,,,,50,2008-06-13T14:30:04+00:00
18595,K2J3,small_airport,"Louisville Municipal Airport",32.98649978637695,-82.38569641113281,328,NA,"United States",US,Georgia,US-GA,GA,Louisville,0,K2J3,,2J3,,,,50,2008-06-13T14:30:04+00:00
20556,KMQW,small_airport,"Telfair Wheeler Airport",32.095798,-82.879997,202,NA,"United States",US,Georgia,US-GA,GA,"Mc Rae",0,KMQW,MQW,MQW,,https://en.wikipedia.org/wiki/Telfair%E2%80%93Wheeler_Airport,,50,2024-04-03T16:50:15+00:00
18827,K4J5,small_airport,"Quitman Brooks County Airport",30.805799,-83.586502,185,NA,"United States",US,Georgia,US-GA,GA,Quitman,0,,,4J5,,,,50,2018-05-28T11:29:15+00:00
9412,2GA9,small_airport,"Lenora Airport",33.80459976196289,-83.99629974365234,940,NA,"United States",US,Georgia,US-GA,GA,Snellville,0,2GA9,,2GA9,,,,50,2008-06-13T14:30:04+00:00
12241,5A2,small_airport,"Warner Robins Air Park",32.55929946899414,-83.67489624023438,409,NA,"United States",US,Georgia,US-GA,GA,"Warner Robins",0,5A2,,5A2,,,,50,2008-06-13T14:30:04+00:00
20165,KIIY,small_airport,"Washington Wilkes County Airport",33.77939987,-82.81580353,646,NA,"United States",US,Georgia,US-GA,GA,Washington,0,KIIY,,IIY,,,,50,2010-01-23T11:29:08+00:00
18959,K65J,small_airport,"Wrens Memorial Airport",33.22278,-82.384443,450,NA,"United States",US,Georgia,US-GA,GA,Wrens,0,K65J,,65J,,,,50,2022-03-29T18:01:02+00:00
17592,GE99,small_airport,"Heaven's Landing Airport",34.914398193400004,-83.4597015381,2724,NA,"United States",US,Georgia,US-GA,GA,Clayton,0,GE99,,GE99,,,,50,2009-12-08T16:46:11+00:00
15716,9GA1,small_airport,"Briar Patch Airport",32.449315,-81.337781,100,NA,"United States",US,Georgia,US-GA,GA,Clyo,0,9GA1,,9GA1,,,,50,2022-09-16T21:51:11+00:00
17501,GA27,closed,"Mathis Airport",34.1012,-84.161003,1170,NA,"United States",US,Georgia,US-GA,GA,Cumming,0,,,,,,"GA27, GA27, GA27",50,2017-04-21T12:03:00+00:00
18428,K16J,small_airport,"Dawson Municipal Airport",31.743299,-84.419296,333,NA,"United States",US,Georgia,US-GA,GA,Dawson,0,,,16J,,,,50,2022-08-13T11:19:24+00:00
18869,K51A,small_airport,"Hawkinsville Pulaski County Airport",32.283676,-83.438164,270,NA,"United States",US,Georgia,US-GA,GA,Hawkinsville,0,K51A,,51A,,,,50,2022-03-23T13:27:45+00:00
17477,GA04,small_airport,"Mallards Landing Airport",33.364574,-84.168249,837,NA,"United States",US,Georgia,US-GA,GA,"Locust Grove",0,GA04,,GA04,,,,50,2021-10-06T11:17:22+00:00
20505,KMHP,small_airport,"Metter Municipal Airport",32.373885,-82.081775,197,NA,"United States",US,Georgia,US-GA,GA,Metter,0,KMHP,,MHP,,,,50,2022-09-16T21:57:01+00:00
18596,K2J5,small_airport,"Millen Airport",32.89360046386719,-81.96540069580078,237,NA,"United States",US,Georgia,US-GA,GA,Millen,0,K2J5,,2J5,,,,50,2008-06-13T14:30:04+00:00
18876,K53A,small_airport,"Dr. C P Savage Sr. Airport",32.301998,-84.0075,337,NA,"United States",US,Georgia,US-GA,GA,Montezuma,0,53A,,53A,,,,50,2023-05-26T04:47:21+00:00
20570,KMUL,small_airport,"Spence Airport",31.141569,-83.703718,292,NA,"United States",US,Georgia,US-GA,GA,Moultrie,0,KMUL,MUL,MUL,,https://en.wikipedia.org/wiki/Spence_Airport,,50,2024-04-03T16:52:36+00:00
18825,K4J1,small_airport,"Brantley County Airport",31.207399368286133,-81.90579986572266,83,NA,"United States",US,Georgia,US-GA,GA,Nahunta,0,K4J1,,4J1,,,,50,2008-06-13T14:30:04+00:00
14853,89GE,small_airport,"South Fulton Airport",33.537601470947266,-84.63880157470703,1025,NA,"United States",US,Georgia,US-GA,GA,Palmetto,0,89GE,,89GE,,,"Formerly 8A9",50,2009-01-03T19:16:45+00:00
20969,KRVJ,small_airport,"Swinton Smith Field at Reidsville Municipal Airport",32.0595,-82.153777,195,NA,"United States",US,Georgia,US-GA,GA,Reidsville,0,KRVJ,,RVJ,,,,50,2022-12-15T10:31:44+00:00