id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
348669,RU-0767,small_airport,"Yam Airfield",56.33257,38.6369,558,EU,Russia,RU,"Vladimir Oblast",RU-VLA,VLA,Alexandrovsky,0,,,,,,,50,2021-10-12T13:10:48+00:00
35074,UUBL,medium_airport,"Semyazino Airport",56.127423,40.315202,554,EU,Russia,RU,"Vladimir Oblast",RU-VLA,VLA,Vladimir,0,,,UUBL,http://www2.vtsnet.ru/vlavia/HTMLs/airdrom_rus.htm,https://en.wikipedia.org/wiki/Semyazino_Airport,"Vladimir Airport, Аэропорт Семязино, Аэропорт Владимир, УУБЛ, ЬУБЛ, ВЛМ",250,2024-04-27T04:06:22+00:00
45000,RU-0242,small_airport,"Kirzhach Airfield",56.157,38.83,,EU,Russia,RU,"Vladimir Oblast",RU-VLA,VLA,Kirzhach,0,,,,,,"Аэродром Киржач",50,2009-09-06T08:59:06+00:00
45004,RU-0246,small_airport,"Kolchugino Airfield",56.282,39.473,,EU,Russia,RU,"Vladimir Oblast",RU-VLA,VLA,Kolchugino,0,,,ZA5N,,,"Аэропорт Кольчугино",50,2024-04-26T05:10:45+00:00
347027,RU-0747,small_airport,"Sukhovka Airfield",56.05055,40.75778,361,EU,Russia,RU,"Vladimir Oblast",RU-VLA,VLA,Sukhovka,0,,,ZB11,,,"Суховка, ЗБ11",50,2024-03-26T08:56:36+00:00
46234,RU-0364,closed,"Suzdal Airfield",56.492614,40.380292,350,EU,Russia,RU,"Vladimir Oblast",RU-VLA,VLA,Suzdal,0,,,,,,"Аэропорт Суздаль, Mutskoye Airport, ZAP1",50,2024-04-27T05:08:22+00:00
34974,RU-1507,closed,"Dobrynskoye Air Base",56.244999,40.591702,430,EU,Russia,RU,"Vladimir Oblast",RU-VLA,VLA,Vladimir,0,,,,,https://en.wikipedia.org/wiki/Dobrynskoye,"Dobrynskoe Air Base, Аэродром Добрынское, XUDD",50,2023-03-29T07:57:15+00:00
330888,RU-0511,small_airport,"Nebyloye Airfield",56.401394,39.958137,656,EU,Russia,RU,"Vladimir Oblast",RU-VLA,VLA,Zventsovo,0,UUIN,,,,,"Fedorovskoye,Andreyevskoye",50,2019-03-31T06:27:42+00:00
330877,RU-0500,closed,"Aleksandrov East Airport",56.403308,39.067037,597,EU,Russia,RU,"Vladimir Oblast",RU-VLA,VLA,Aleksandrov,0,,,,,,,0,2019-03-30T15:10:29+00:00
330882,RU-0505,closed,"Gorokhovets Airport",56.180573,42.668519,500,EU,Russia,RU,"Vladimir Oblast",RU-VLA,VLA,Gorokhovets,0,,,,,,,0,2019-03-30T16:53:43+00:00
330881,RU-0504,closed,"Kameno Airport",56.409669,40.978079,340,EU,Russia,RU,"Vladimir Oblast",RU-VLA,VLA,Kameshkovo,0,,,,,,,0,2019-03-30T16:34:26+00:00
330879,RU-0502,closed,"Bolshiye Vsegodichi Airport",56.458041,41.29236,340,EU,Russia,RU,"Vladimir Oblast",RU-VLA,VLA,Kovrov,0,,,,,,,0,2019-03-30T15:49:27+00:00
330884,RU-0507,closed,"Paustovo Airfield",56.135622,42.174507,400,EU,Russia,RU,"Vladimir Oblast",RU-VLA,VLA,Paustovo,0,,,,,,,0,2019-03-30T17:34:29+00:00
348670,RU-0768,closed,"Lyubimtsevo Airfield",56.66735,39.24273,568,EU,Russia,RU,"Vladimir Oblast",RU-VLA,VLA,Pereslavsky,0,,,,,,,0,2021-10-12T13:11:50+00:00
46148,RU-0320,closed,"Pervomayskiy Airport",55.6702275936,41.3566589355,,EU,Russia,RU,"Vladimir Oblast",RU-VLA,VLA,Pervomayskiy,0,,,,,,"Pervomaysky Airport, Аэропорт Первомайский",0,2010-01-15T13:03:44+00:00
330889,RU-0512,closed,"Tarbayevo Airport",56.296683,40.157771,595,EU,Russia,RU,"Vladimir Oblast",RU-VLA,VLA,"Staryy Dvor",0,,,,,,,0,2019-03-30T20:21:14+00:00
330887,RU-0510,closed,"Krapivye Airport",56.396436,40.338347,410,EU,Russia,RU,"Vladimir Oblast",RU-VLA,VLA,Suzdal,0,,,,,,,0,2019-03-30T19:38:22+00:00
330878,RU-0501,closed,"Bogoslovo Airport",56.192328,40.31477,500,EU,Russia,RU,"Vladimir Oblast",RU-VLA,VLA,Vladimir,0,,,,,,,0,2019-03-30T15:39:12+00:00
330880,RU-0503,closed,"Vtorovo Airport",56.254781,40.811732,410,EU,Russia,RU,"Vladimir Oblast",RU-VLA,VLA,Vtorovo,0,,,,,,Второво,0,2019-03-30T16:04:50+00:00
330883,RU-0506,closed,"Danilkovo Airport",56.213543,42.263569,445,EU,Russia,RU,"Vladimir Oblast",RU-VLA,VLA,Vyazniki,0,,,,,,,0,2019-03-30T17:19:16+00:00
330891,RU-0513,closed,"Turtino Airport",56.368268,40.266128,525,EU,Russia,RU,"Vladimir Oblast",RU-VLA,VLA,Vysheslavskoye,0,,,,,,,0,2019-03-30T20:39:19+00:00
