id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4533,LTBJ,large_airport,"Adnan Menderes International Airport",38.2924,27.157,412,AS,Turkey,TR,"İzmir Province",TR-35,35,Gaziemir,1,LTBJ,ADB,,http://www.adnanmenderesairport.com,https://en.wikipedia.org/wiki/Adnan_Menderes_Airport,İzmir,1275,2023-12-02T09:03:21+00:00
4534,LTBK,small_airport,"Gaziemir Air Base",38.319099,27.159401,433,AS,Turkey,TR,"İzmir Province",TR-35,35,Gaziemir,0,LTBK,,,,,,50,2021-01-27T14:43:51+00:00
44776,TR-0012,small_airport,"Alaçatı Airport",38.24319839477539,26.424999237060547,,AS,Turkey,TR,"İzmir Province",TR-35,35,Çeşme,0,,,,,,,50,2009-08-21T08:32:06+00:00
4564,LTFB,small_airport,"Selçuk Efes Airport",37.950699,27.329,10,AS,Turkey,TR,"İzmir Province",TR-35,35,Selçuk,0,LTFB,IZM,,,,,50,2024-04-03T19:17:12+00:00
509964,TR-0221,heliport,"Kaan Heliport",38.466648,27.437008,,AS,Turkey,TR,"İzmir Province",TR-35,35,Izmir,0,,,,http://www.kaanair.com/,,"kaan heliport",0,2023-07-02T07:52:07+00:00
355250,TR-0194,heliport,"İzmir Air Ambulance Center",38.39713,27.1025,393,AS,Turkey,TR,"İzmir Province",TR-35,35,Karabağlar,0,,,,,,,0,2022-06-28T02:06:51+00:00
355243,TR-0187,heliport,"Teos Marina Helipad",38.193784,26.78312,,AS,Turkey,TR,"İzmir Province",TR-35,35,Seferihisar,0,,,,https://teosmarina.com/,,,0,2022-06-28T01:42:12+00:00
4535,LTBL,medium_airport,"Çiğli Airport",38.513,27.010099,16,AS,Turkey,TR,"İzmir Province",TR-35,35,Çiğli,0,LTBL,IGL,,,https://en.wikipedia.org/wiki/%C3%87i%C4%9Fli_Air_Base,,250,2023-12-02T08:59:05+00:00
315916,TR-0041,small_airport,"Fly Pergamon Sport Airfield",39.092842,27.148651,36,AS,Turkey,TR,"İzmir Province",TR-35,35,Bergama,0,,,,http://www.flypergamon.com,,"fly, pergamon, bergama, sport, airfield, microlight, ultralight, gyrocopter",50,2017-01-29T14:47:22+00:00
4563,LTFA,small_airport,"Kaklıç Airport",38.517601,26.9774,13,AS,Turkey,TR,"İzmir Province",TR-35,35,Çiğli,0,LTFA,,,,,,50,2023-12-02T09:01:17+00:00
