id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
41980,MRRF,small_airport,"Rio Frio / Progreso Airport",10.327400207519531,-83.88760375976562,350,NA,"Costa Rica",CR,"Heredia Province",CR-H,H,"Rio Frio / Progreso",0,MRRF,RFR,,,,,50,2008-09-27T10:20:17+00:00
41956,MRIS,small_airport,"Las Islas Airport",10.558300018310547,-83.9740982055664,98,NA,"Costa Rica",CR,"Heredia Province",CR-H,H,"San Carlos",0,MRIS,,,,,,50,2008-09-27T10:19:53+00:00
41993,MRSQ,small_airport,"Sarapigui Airport",10.471518,-83.906788,164,NA,"Costa Rica",CR,"Heredia Province",CR-H,H,"San Carlos",0,MRSQ,,,,,,50,2021-04-19T01:13:42+00:00
41951,MRHG,small_airport,"Hacienda Rancho Grande Airport",10.449999809265137,-84.08333587646484,98,NA,"Costa Rica",CR,"Heredia Province",CR-H,H,Sarapiqui,0,MRHG,,,,,,50,2008-09-27T10:19:48+00:00
41953,MRHO,small_airport,"Hacienda Rio Cuarto Airport",10.566666603088379,-84.1500015258789,197,NA,"Costa Rica",CR,"Heredia Province",CR-H,H,Sarapiqui,0,MRHO,,,,,,50,2008-09-27T10:19:50+00:00
41942,MREO,small_airport,"El Ceibo Airport",10.533332824707031,-83.8499984741211,33,NA,"Costa Rica",CR,"Heredia Province",CR-H,H,Ticabán,0,MREO,,,,,,50,2008-09-27T10:19:40+00:00
41965,MRLS,heliport,"La Victoria de Sarapiqui Heliport",10.316699981689453,-83.91670227050781,889,NA,"Costa Rica",CR,"Heredia Province",CR-H,H,Sarapiqui,0,MRLS,,,,,,0,2008-09-27T10:25:09+00:00
