id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4280,LGRX,medium_airport,"Patras Araxos Agamemnon Airport",38.1511,21.4256,46,EU,Greece,GR,"Western Greece",GR-G,G,Patras,1,LGRX,GPA,,http://www.araxos-airport.gr/,https://en.wikipedia.org/wiki/Araxos_Airport,,750,2021-04-27T16:42:23+00:00
315592,GR-0008,small_airport,"Missolonghi Aerodrome",38.356863,21.48081,,EU,Greece,GR,"Western Greece",GR-G,G,Missolonghi,0,,,LG01,,,,50,2023-12-03T05:13:00+00:00
29852,LGEP,small_airport,"Epitalion Airfield",37.613347,21.496382,3,EU,Greece,GR,"Western Greece",GR-G,G,Pyrgos,0,LGEP,,,,,,50,2021-11-29T02:38:34+00:00
513806,GR-0067,heliport,"Agios Dimitrios Power Plant Helipad",40.390291,21.92813,2224,EU,Greece,GR,"Western Greece",GR-G,G,Ellispontos,0,,,,,,,0,2023-10-28T05:19:26+00:00
4249,LGAG,closed,"Agrinion Air Base",38.602001,21.3512,154,EU,Greece,GR,"Western Greece",GR-G,G,Agrinion,0,,,,,https://en.wikipedia.org/wiki/Agrinion_Airport,"Agrinio, LGAG, AGQ",450,2023-12-06T04:25:56+00:00
4248,LGAD,medium_airport,"Andravida Air Base",37.9207,21.292601,55,EU,Greece,GR,"Western Greece",GR-G,G,Andravida,0,LGAD,PYR,,https://www.haf.gr/en/structure/htaf/117-combat-wing/,https://en.wikipedia.org/wiki/Andravida_Air_Base,"Βάση Ανδραβίδας",275,2023-06-08T05:50:06+00:00
42452,GR-0002,small_airport,"Dhokimion Airfield",38.613696,21.392955,154,EU,Greece,GR,"Western Greece",GR-G,G,Agrinion,0,,,,,,AG1666,50,2023-08-12T00:11:33+00:00
