id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
27212,ZMUB,medium_airport,"Buyant-Ukhaa International Airport",47.843102,106.766998,4364,AS,Mongolia,MN,"Ulaanbaatar (provincial municipality)",MN-1,1,Ulaanbaatar,0,ZMUB,ULN,,,https://en.wikipedia.org/wiki/Buyant-Ukhaa_International_Airport,"Chinggis Khaan International",750,2021-08-21T16:19:19+00:00
335326,ZMCK,large_airport,"Ulaanbaatar Chinggis Khaan International Airport",47.646916,106.819833,4482,AS,Mongolia,MN,"Töv Province",MN-047,047,"Ulaanbaatar (Sergelen)",1,ZMCK,UBN,,https://ulaanbaatar-airport.mn/,https://en.wikipedia.org/wiki/New_Ulaanbaatar_International_Airport,"Khöshig Valley",1000,2022-12-10T08:40:05+00:00
27209,ZMDZ,medium_airport,"Dalanzadgad Airport",43.608628,104.367734,4787,AS,Mongolia,MN,Övörkhangai,MN-055,055,"Dalanzadgad, Ömnögovi",1,ZMDZ,DLZ,,,https://en.wikipedia.org/wiki/Dalanzadgad_Airport,,750,2022-08-03T10:27:11+00:00
27210,ZMKD,medium_airport,"Khovd Airport",47.9541015625,91.6281967163086,4898,AS,Mongolia,MN,"Khovd Province",MN-043,043,Khovd,1,ZMKD,HVD,,,https://en.wikipedia.org/wiki/Khovd_Airport,"Hovd, Kobdo",750,2009-02-12T12:55:04+00:00
27206,ZMBH,medium_airport,"Bayankhongor Airport",46.163299560546875,100.7040023803711,6085,AS,Mongolia,MN,"Bayankhongor Province",MN-069,069,Bayankhongor,1,ZMBH,BYN,,,https://en.wikipedia.org/wiki/Bayankhongor_Airport,,750,2009-02-12T11:00:11+00:00
29654,ZMAT,medium_airport,"Altai Airport",46.376399993896484,96.22109985351562,7260,AS,Mongolia,MN,"Govi-Altai Province",MN-065,065,Altai,1,ZMAT,LTI,,,https://en.wikipedia.org/wiki/Altai_Airport,,500,2009-02-12T10:20:18+00:00
27208,ZMCD,medium_airport,"Choibalsan Airport",48.13570022583008,114.64600372314453,2457,AS,Mongolia,MN,"Dornod Province",MN-061,061,,0,ZMCD,COQ,,,https://en.wikipedia.org/wiki/Choibalsan_airport,,250,2008-06-13T14:30:04+00:00
30505,ZMUL,small_airport,"Ölgii Mongolei Airport",48.993301,89.922501,5732,AS,Mongolia,MN,"Bayan-Ölgii Province",MN-071,071,Ölgii,1,ZMUL,ULG,,,https://en.wikipedia.org/wiki/%C3%96lgii_Airport,"Ulgii Mongolei",100,2021-01-28T16:47:51+00:00
308755,ZMDN,small_airport,"Donoi Airport",47.7093,96.5258,5800,AS,Mongolia,MN,"Zavkhan Province",MN-057,057,Uliastai,1,ZMDN,ULZ,,,https://en.wikipedia.org/wiki/Donoi_Airport,"New Uliastai Airport",100,2013-05-23T11:53:30+00:00
302315,ZMHH,small_airport,"Kharkhorin Airport",47.246667,102.826111,4759,AS,Mongolia,MN,Övörkhangai,MN-055,055,,0,ZMHH,KHR,,,https://en.wikipedia.org/wiki/Kharkhorin_Airport,,50,2012-08-04T23:50:06+00:00
308351,ZMOT,small_airport,"Khanbumbat Airport",43.145552,106.843509,3924,AS,Mongolia,MN,Övörkhangai,MN-055,055,"Khanbogd, Ömnögovi",0,ZMKB,,,http://ot.mn/,https://en.wikipedia.org/wiki/Khanbumbat_Airport,"ZMOT, Oyu Tolgoi, Umnugobi",50,2022-11-06T16:25:22+00:00
27211,ZMMN,medium_airport,"Mörön Airport",49.663299560546875,100.0989990234375,4272,AS,Mongolia,MN,"Khövsgöl Province",MN-041,041,Mörön,1,ZMMN,MXV,,,https://en.wikipedia.org/wiki/M%C3%B6r%C3%B6n_Airport,Muren,750,2009-02-12T12:56:54+00:00
29670,ZMAH,medium_airport,"Arvaikheer Airport",46.250301361083984,102.802001953125,5932,AS,Mongolia,MN,Övörkhangai,MN-055,055,Arvaikheer,1,ZMAH,AVK,,,https://en.wikipedia.org/wiki/Arvaikheer_Airport,,500,2009-02-12T10:17:58+00:00
29736,ZMBN,medium_airport,"Bulgan Airport",48.85499954223633,103.47599792480469,4311,AS,Mongolia,MN,"Bulgan Province",MN-067,067,Bulgan,1,ZMBN,UGA,,,https://en.wikipedia.org/wiki/Bulgan_Airport,,500,2009-04-29T12:18:03+00:00
27207,ZMBU,medium_airport,"Baruun Urt Airport",46.660301208496094,113.28500366210938,3205,AS,Mongolia,MN,"Sükhbaatar Province",MN-051,051,,0,ZMBU,UUN,,,https://en.wikipedia.org/wiki/Baruun-Urt_Airport,,250,2008-06-13T14:30:04+00:00
31983,MN-MXW,small_airport,"Mandalgobi Airport",45.7380981445,106.268997192,4550,AS,Mongolia,MN,"Dundgovi Province",MN-059,059,Mandalgobi,1,ZMMG,MXW,,,https://en.wikipedia.org/wiki/Mandalgovi_Airport,,100,2013-05-25T00:01:16+00:00
302316,ZMUG,small_airport,"Ulaangom Airport",50.066588,91.938273,,AS,Mongolia,MN,"Uvs Province",MN-046,046,Ulaangom,1,ZMUG,ULO,,,https://en.wikipedia.org/wiki/Ulaangom_Airport,,100,2016-06-02T09:04:36+00:00
507381,ZE5Z,small_airport,"Bayan Suma Airport",47.3667,107.4567,,AS,Mongolia,MN,(unassigned),MN-U-A,U-A,,0,ZE5Z,,,,,,50,2023-03-23T16:19:03+00:00
507382,ZE60,small_airport,"Bayantal Air Base",46.5767,108.3233,,AS,Mongolia,MN,(unassigned),MN-U-A,U-A,,0,ZE60,,,,,,50,2023-03-23T16:20:45+00:00
507385,MN-0005,small_airport,"Shine Bulagin Hural Air Base",45.9467,109.1233,,AS,Mongolia,MN,(unassigned),MN-U-A,U-A,,0,,,,,,,50,2023-03-23T16:23:42+00:00
32748,ZMBD,small_airport,"Binder Airport",48.6067008972168,110.60800170898438,3422,AS,Mongolia,MN,"Khentii Province",MN-039,039,Binder,0,ZMBD,,,,,,50,2008-08-03T11:52:59+00:00
29737,ZMBS,small_airport,"Bulgan Sum Airport",46.100601,91.584198,3921,AS,Mongolia,MN,"Khovd Province",MN-043,043,Bulgan,0,ZMBS,HBU,,,"https://en.wikipedia.org/wiki/Bulgan_Airport,_Khovd",,50,2016-05-31T09:10:33+00:00
355968,MN-0003,small_airport,"Bulgan Airport",44.09521,103.53464,4311,AS,Mongolia,MN,Övörkhangai,MN-055,055,"Bulgan, Ömnögovi",0,,,,,,,50,2022-08-03T10:24:19+00:00
308754,ZMDA,small_airport,"Dadal Airport",49.0124,111.509,3220,AS,Mongolia,MN,"Khentii Province",MN-039,039,Dadal,0,ZMDA,,,,https://en.wikipedia.org/wiki/Dadal_Airport,,50,2013-05-23T10:42:09+00:00
302496,ERT,small_airport,"Erdenet Airport",48.9830555556,104.150555556,4200,AS,Mongolia,MN,"Orkhon Province",MN-035,035,Erdenet,0,,ERT,,,,,50,2012-08-18T18:08:59+00:00
308210,HTM,small_airport,"Khatgal Airport",50.435988,100.139532,5500,AS,Mongolia,MN,"Khövsgöl Province",MN-041,041,Hatgal,0,ZMHG,HTM,,,https://en.wikipedia.org/wiki/Khatgal_Airport,,50,2013-05-23T12:28:22+00:00
29735,ZMBR,small_airport,"Bulagtai Resort Airport",43.749304,104.114985,4659,AS,Mongolia,MN,Övörkhangai,MN-055,055,"Khankhongor, Ömnögovi",0,ZMBR,UGT,,,,,50,2022-08-03T10:27:30+00:00
30025,ZMHU,small_airport,"Khujirt Airport",46.9258003235,102.773002625,5522,AS,Mongolia,MN,Övörkhangai,MN-055,055,Khujirt,0,ZMHU,HJT,,,https://en.wikipedia.org/wiki/Khujirt_Airport,,50,2013-05-24T23:24:55+00:00
308767,ZUMH,small_airport,"Öndörkhaan Airport",47.30486,110.6092,3410,AS,Mongolia,MN,"Khentii Province",MN-039,039,Öndörkhaan,0,ZMUH,UNR,,,,"Undur Khan",50,2016-05-31T09:20:31+00:00
354385,ZMGT,small_airport,"Ovoot Airport",43.01192,101.333781,5171,AS,Mongolia,MN,Övörkhangai,MN-055,055,"Ovoot Tolgoi, Ömnögovi",0,ZMGT,,,,https://en.wikipedia.org/wiki/Ovoot_Airport,,50,2022-08-03T10:28:57+00:00
30373,ZMSH,small_airport,"Sainshand Airport",44.984831,110.17651,3022,AS,Mongolia,MN,"Dornogovi Province",MN-063,063,Sainshand,0,ZMSH,,,,,,50,2021-09-27T23:41:04+00:00
308765,ZMTL,small_airport,"Tosontsengel Airport",48.73887,98.2941,5610,AS,Mongolia,MN,"Zavkhan Province",MN-057,057,Tosontsengel,0,ZMTL,TNZ,,,,,50,2013-05-25T01:23:23+00:00
308764,ZMTG,small_airport,"Tsetserleg Airport",47.461476,101.483804,5530,AS,Mongolia,MN,"Arhangay Province",MN-073,073,Tsetserleg,0,ZMTG,TSZ,,,,,50,2021-04-27T18:12:50+00:00
507380,ZE5M,small_airport,"Nalayh Air Base",47.7417,107.3717,,AS,Mongolia,MN,(unassigned),MN-U-A,U-A,Ulaanbaatar,0,ZE5M,,,,,,50,2023-03-23T16:16:51+00:00
32539,MN-ULZ,small_airport,"Jibhalanta Airport",47.7146987915,96.8471984863,,AS,Mongolia,MN,"Zavkhan Province",MN-057,057,Uliastai,0,,,,,,ULZ,50,2013-05-23T12:01:56+00:00
335268,MN-0001,closed,"Gurzandzagal East Airport",49.194129,115.336039,2312,AS,Mongolia,MN,"Dornod Province",MN-061,061,,0,,,,,,,0,2020-07-26T04:37:41+00:00
507383,MN-0004,closed,"Ulan Uul West Airport",44.45,110.215,,AS,Mongolia,MN,(unassigned),MN-U-A,U-A,,0,,,,,,,0,2023-03-23T16:24:30+00:00
355961,MN-0002,closed,"Oyu-Tolgoi Airport",43.115911,106.861626,3961,AS,Mongolia,MN,Övörkhangai,MN-055,055,"Khanbogd, Ömnögovi",0,,,,,,ZMOT,0,2022-08-03T10:23:56+00:00
