id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4813,MRPV,medium_airport,"Tobías Bolaños International Airport",9.95705,-84.139801,3287,NA,"Costa Rica",CR,"San José Province",CR-SJ,SJ,"San Jose",1,MRPV,SYQ,,,https://en.wikipedia.org/wiki/Tob%C3%ADas_Bola%C3%B1os_International_Airport,"Aeropuerto Internacional Tobías Bolaños Palma",750,2021-03-09T22:59:43+00:00
41990,MRSI,small_airport,"San Isidro del General Airport",9.35262,-83.713097,2100,NA,"Costa Rica",CR,"San José Province",CR-SJ,SJ,"Pérez Zeledón",0,MRSI,IPZ,,,,,50,2020-01-27T04:27:21+00:00
326342,MRAG,small_airport,"Altagracia Airport",9.332707,-83.582653,3168,NA,"Costa Rica",CR,"San José Province",CR-SJ,SJ,"AltaGracia Resort",0,MRAG,,,,,,50,2018-02-04T12:10:48+00:00
41988,MRSF,small_airport,"Santa Fe Airport",9.300000190734863,-83.61666870117188,1995,NA,"Costa Rica",CR,"San José Province",CR-SJ,SJ,"Pérez Zeledón",0,MRSF,,,,,,50,2008-09-27T10:20:25+00:00
326339,MRCJ,small_airport,"Cajuela/San Isidro Airport",9.38862,-83.68812,2575,NA,"Costa Rica",CR,"San José Province",CR-SJ,SJ,"San Isidro",0,MRCJ,,,,,,50,2018-02-04T11:25:37+00:00
326340,MRNI,small_airport,"La Bonita Airport",9.389821,-83.677897,2643,NA,"Costa Rica",CR,"San José Province",CR-SJ,SJ,"San Isidro",0,MRNI,,,,,,50,2018-02-04T11:34:14+00:00
326341,MRAL,small_airport,"Altomonte Airport",9.363861,-83.626046,2822,NA,"Costa Rica",CR,"San José Province",CR-SJ,SJ,Trinidad,0,MRAL,,,,,,50,2018-02-04T11:48:35+00:00
41950,MRHB,heliport,"Helibancosta Heliport",9.935449600219727,-84.08049774169922,102,NA,"Costa Rica",CR,"San José Province",CR-SJ,SJ,"Area metropolitana",0,MRHB,,,,,,0,2008-09-27T10:19:47+00:00
41963,MRLO,heliport,"La Loma Heliport",9.925832748413086,-84.08333587646484,3461,NA,"Costa Rica",CR,"San José Province",CR-SJ,SJ,Escazu,0,MRLO,,,,,,0,2008-09-27T10:20:00+00:00
41987,MRSE,heliport,"San Jose Heliport",9.933333396911621,-84.16666412353516,3296,NA,"Costa Rica",CR,"San José Province",CR-SJ,SJ,"San José",0,MRSE,,,,,,0,2008-09-27T10:20:24+00:00
341969,CR-0004,heliport,"México Hospital Heliport",9.952,-84.1145,3520,NA,"Costa Rica",CR,"San José Province",CR-SJ,SJ,"San José",0,,,,,,,0,2021-03-09T22:59:03+00:00
