id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
3047,FZFD,medium_airport,"Gbadolite Airport",4.252745,20.975271,1509,AF,"Democratic Republic of the Congo",CD,"Nord-Ubangi Province",CD-NU,NU,Gbadolite,1,FZFD,BDT,,,https://en.wikipedia.org/wiki/Gbadolite_Airport,Moanda,750,2022-12-21T09:29:18+00:00
31371,FZFE,small_airport,"Abumumbazi Airport",3.695793,22.150068,1499,AF,"Democratic Republic of the Congo",CD,"Nord-Ubangi Province",CD-NU,NU,Abumumbazi,0,FZFE,,,,https://en.wikipedia.org/wiki/Abumumbazi_Airport,,50,2022-12-21T09:13:27+00:00
31373,FZFG,closed,"Bokada Airport",4.145359,19.38882,1647,AF,"Democratic Republic of the Congo",CD,"Nord-Ubangi Province",CD-NU,NU,Bokada,0,,,,,,FZFG,50,2022-12-21T09:23:56+00:00
31382,FZFV,closed,"Gbado Airport",3.883,20.783001,1476,AF,"Democratic Republic of the Congo",CD,"Nord-Ubangi Province",CD-NU,NU,Gbado,0,,,,,,FZFV,50,2022-12-21T09:14:06+00:00
31375,FZFJ,small_airport,"Goyongo Airport",4.176768,19.800625,1640,AF,"Democratic Republic of the Congo",CD,"Nord-Ubangi Province",CD-NU,NU,Goyongo,0,FZFJ,,,,,,50,2022-12-21T09:24:49+00:00
31380,FZFS,small_airport,"Karawa Airport",3.36156,20.298979,1640,AF,"Democratic Republic of the Congo",CD,"Nord-Ubangi Province",CD-NU,NU,Karawa,0,FZFS,,,,,,50,2022-12-21T09:13:04+00:00
3049,FZFP,small_airport,"Kotakoli Airbase",4.156991,21.66667,1801,AF,"Democratic Republic of the Congo",CD,"Nord-Ubangi Province",CD-NU,NU,Kotakoli,0,FZFP,KLI,,,https://en.wikipedia.org/wiki/Kotakoli_Air_Base,,50,2022-12-21T10:28:45+00:00
31377,FZFN,closed,"Lombo Airport",4.43889,19.5389,2331,AF,"Democratic Republic of the Congo",CD,"Nord-Ubangi Province",CD-NU,NU,Lombo,0,,,,,,FZFN,50,2022-12-21T09:24:30+00:00
318424,CD-0007,small_airport,"Yakoma Airport",4.075469,22.45943,,AF,"Democratic Republic of the Congo",CD,"Nord-Ubangi Province",CD-NU,NU,Yakoma,0,,,,,,,50,2022-12-21T09:25:22+00:00
