id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
3975,LBGO,medium_airport,"Gorna Oryahovitsa Airport",43.151402,25.7129,285,EU,Bulgaria,BG,"Veliko Tarnovo Province",BG-04,04,"Gorna Oryahovitsa",0,LBGO,GOZ,,http://gornaoryahovitsa-airport.bg/,https://en.wikipedia.org/wiki/Gorna_Oryahovitsa_Airport,,250,2022-07-11T20:59:23+00:00
325008,BG-0057,small_airport,"Lozen Airstrip",43.301985,25.862821,751,EU,Bulgaria,BG,"Veliko Tarnovo Province",BG-04,04,Lozen,0,,,,,,,50,2023-12-02T13:56:27+00:00
96,LB29,small_airport,"Maslarevo Airstrip",43.405399,25.474001,349,EU,Bulgaria,BG,"Veliko Tarnovo Province",BG-04,04,Maslarevo,0,,,LB29,,,,50,2017-02-10T05:17:30+00:00
516456,BG-0115,closed,"Pavlikeni Cropduster Strip",43.2595,25.3123,564,EU,Bulgaria,BG,"Veliko Tarnovo Province",BG-04,04,Pavlikeni,0,,,,,,,50,2024-01-26T08:22:36+00:00
516453,BG-0114,closed,"Resen Cropduster Strip",43.20572,25.53013,223,EU,Bulgaria,BG,"Veliko Tarnovo Province",BG-04,04,Resen,0,,,,,,,50,2023-12-14T05:09:48+00:00
43893,BG-0005,small_airport,"Svishtov Airfield",43.618179,25.283663,60,EU,Bulgaria,BG,"Veliko Tarnovo Province",BG-04,04,Svishtov,0,,,,,,,50,2019-05-06T10:35:21+00:00
315677,BG-0026,closed,"Polikraishte Airfield",43.199333,25.640889,,EU,Bulgaria,BG,"Veliko Tarnovo Province",BG-04,04,Polikraishte,0,,,,,,,0,2023-12-02T13:51:54+00:00
43894,BG-0006,closed,"Vardim Airfield",43.617466,25.523912,60,EU,Bulgaria,BG,"Veliko Tarnovo Province",BG-04,04,Svishtov,0,,,,,,,0,2020-07-28T05:13:29+00:00
