id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
30006,FBKG,small_airport,"Kang Airport",-23.683300018310547,22.816699981689453,3520,AF,Botswana,BW,"Kgalagadi District",BW-KG,KG,,0,FBKG,,,,,,50,2008-08-03T11:28:37+00:00
317705,BW-0022,small_airport,"Big Game Airport",-26.326,22.0946,3180,AF,Botswana,BW,"Kgalagadi District",BW-KG,KG,"Big Game",0,,,,,,,50,2016-04-24T15:10:49+00:00
30494,FBTS,small_airport,"Tshabong Airport",-26.034524,22.401252,3179,AF,Botswana,BW,"Kgalagadi District",BW-KG,KG,Tshabong,0,FBTS,TBY,,,,Tsabong,50,2022-03-17T22:03:59+00:00
317510,BW-0009,small_airport,"Riverside North Airport",-25.2898,23.4725,3410,AF,Botswana,BW,"Kgalagadi District",BW-KG,KG,,0,,,,,,,50,2016-04-10T21:05:29+00:00
317502,FBBS,small_airport,"Bokspits Airport",-26.8881,20.6921,2815,AF,Botswana,BW,"Kgalagadi District",BW-KG,KG,Bokspits,0,FBBS,,,,,FB03,50,2016-04-10T00:20:38+00:00
31654,BW-HUK,small_airport,"Hukuntsi Airport",-23.9897,21.758101,3720,AF,Botswana,BW,"Kgalagadi District",BW-KG,KG,Hukuntsi,0,FBHK,HUK,,,https://en.wikipedia.org/wiki/Hukuntsi_Airport,FB24,50,2016-06-02T08:06:41+00:00
317659,FBKA,small_airport,"Kaa Airport",-24.330635,20.635671,3645,AF,Botswana,BW,"Kgalagadi District",BW-KG,KG,Kaa,0,FBKA,,,,,"FB28, Kaa Pan",50,2016-04-21T21:43:44+00:00
35351,BW-0001,small_airport,"Khuis Airport",-26.64913,21.82215,3071,AF,Botswana,BW,"Kgalagadi District",BW-KG,KG,Khuis,0,,,,,,"Twee Rivieren",50,2022-03-17T22:11:16+00:00
317513,BW-0011,small_airport,"Oxford Airport",-25.0243,24.215,3535,AF,Botswana,BW,"Kgalagadi District",BW-KG,KG,Oxford,0,,,,,,FB61,50,2016-04-10T23:50:26+00:00
31077,FBTE,closed,"Tshane Airport",-24.0170001984,21.8829994202,3700,AF,Botswana,BW,"Kgalagadi District",BW-KG,KG,Tshane,0,,,,,,"FBTE, FBTE",50,2013-09-02T15:06:42+00:00
317511,BW-0010,closed,"Riverside Southeast Airport",-25.337175,23.514179,3420,AF,Botswana,BW,"Kgalagadi District",BW-KG,KG,,0,,,,,,,0,2016-04-10T21:43:27+00:00
