id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
3205,HKEL,medium_airport,"Eldoret International Airport",0.4044579863548279,35.23889923095703,6941,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Eldoret,1,HKEL,EDL,,http://www.kenyaairports.co.ke/kaa/airports/eldoret/,https://en.wikipedia.org/wiki/Eldoret_International_Airport,HKED,575,2009-02-08T10:33:45+00:00
3210,HKLK,medium_airport,"Lokichoggio Airport",4.20412015914917,34.348201751708984,2074,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Lokichoggio,1,HKLK,LKG,,http://www.kenyaairports.co.ke/kaa/airports/loki/,https://en.wikipedia.org/wiki/Lokichogio_Airport,,500,2009-02-08T10:21:56+00:00
42595,KE-6112,small_airport,"Angama Airport",-1.27156,34.955513,6180,AF,Kenya,KE,"Rift Valley Province",KE-700,700,"Maasai Mara",0,HKOM,ANA,,,https://en.wikipedia.org/wiki/Angama_Mara_Airport,"Olkurruk Mara",50,2024-04-07T06:12:20+00:00
31594,HKMS,medium_airport,"Mara Serena Lodge Airstrip",-1.406111,35.008057,5200,AF,Kenya,KE,"Rift Valley Province",KE-700,700,"Masai Mara",1,HKMS,MRE,,,https://en.wikipedia.org/wiki/Mara_Serena_Airport,6100,500,2016-05-24T21:16:33+00:00
28481,HKAM,medium_airport,"Amboseli Airport",-2.645050048828125,37.25310134887695,3755,AF,Kenya,KE,"Rift Valley Province",KE-700,700,"Amboseli National Park",1,HKAM,ASV,,,https://en.wikipedia.org/wiki/Amboseli_Airport,"Maasai Amboseli Game Reserve",500,2009-02-08T10:24:17+00:00
3211,HKLO,medium_airport,"Lodwar Airport",3.1219699382781982,35.608699798583984,1715,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Lodwar,0,HKLO,LOK,,,,,250,2008-12-05T17:18:00+00:00
42548,KE-6024,small_airport,"Masai Mara Airport",1.2666670083999634,35.033329010009766,5360,AF,Kenya,KE,"Rift Valley Province",KE-700,700,"Kichwa Tembo",0,,,,,,,50,2008-12-05T17:18:50+00:00
42677,KE-0034,small_airport,"Orly (Olooitikosh) Airport",-1.581194,36.812832,5600,AF,Kenya,KE,"Rift Valley Province",KE-700,700,"Orly (Olooitikosh)",0,HKIK,,ORLY,,,,50,2017-11-29T21:31:14+00:00
318809,KE-0182,small_airport,"Ol Seki Airstrip",-1.378382,35.378453,6500,AF,Kenya,KE,"Rift Valley Province",KE-700,700,,0,,OSJ,,,,,50,2020-01-23T06:34:30+00:00
318736,KE-0133,small_airport,"Kichwa Tembo Airport",-1.263497,35.027533,,AF,Kenya,KE,"Rift Valley Province",KE-700,700,"Kichwa Tembo",0,HKTB,KTJ,,,,,50,2019-10-14T04:53:41+00:00
42633,KE-6937,small_airport,"Lokichar Airport",2.3833329677581787,35.650001525878906,2440,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Lokichar,0,,,,,,,50,2008-12-05T17:20:18+00:00
31590,HKLG,small_airport,"Lokitaung Airport",4.319205,35.688641,1805,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Lokitaung,0,HKLG,,,,https://en.wikipedia.org/wiki/Lokitaung_Airport,,50,2016-06-15T09:11:18+00:00
42607,KE-6208,small_airport,"Olkiombo Airport",-1.408586,35.110689,5011,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Olkiombo,0,HKOK,OLX,,,,,50,2019-10-14T04:47:08+00:00
3209,HKKT,medium_airport,"Kitale Airport",0.9719889760017395,34.95859909057617,6070,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Kitale,0,HKKT,KTL,,,,,250,2008-12-05T17:17:56+00:00
44467,KE-0075,medium_airport,"Laikipia Air Base",0.032933,37.026901,,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Nanyuki,0,HKNY,,,,,,250,2019-05-12T16:16:07+00:00
32500,HKSB,small_airport,"Samburu Airport",0.534069,37.531991,3295,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Samburu,0,HKSB,UAS,,,https://en.wikipedia.org/wiki/Samburu_Airport,"Buffalo Spring",150,2022-07-31T10:55:14+00:00
28485,HKNK,small_airport,"Nakuru Airport",-0.298067,36.159302,6234,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Nakuru,1,HKNK,NUU,,,https://en.wikipedia.org/wiki/Nakuru_Airport,,100,2016-06-16T03:56:42+00:00
42583,KE-6076,small_airport,"Segera Ranch Airport",0.1821729987859726,36.911842346191406,5700,AF,Kenya,KE,"Rift Valley Province",KE-700,700,,0,,,,,,,50,2008-12-05T17:19:26+00:00
42599,KE-6151,small_airport,"Solio Ranch Airport",-0.24516700208187103,36.8848876953125,6300,AF,Kenya,KE,"Rift Valley Province",KE-700,700,,0,,,,,,,50,2008-12-05T17:19:42+00:00
42603,KE-6158,small_airport,"Oljogi Ranch Airport",0.26394400000572205,36.950862884521484,5640,AF,Kenya,KE,"Rift Valley Province",KE-700,700,,0,,,,,,,50,2008-12-05T17:19:46+00:00
42608,KE-6320,small_airport,"Laikipia Ranch Airport",0.5833330154418945,36.43333435058594,6100,AF,Kenya,KE,"Rift Valley Province",KE-700,700,,0,,,,,,,50,2008-12-05T17:19:53+00:00
42620,KE-6873,small_airport,"George Smith Farm Airport",0.6166669726371765,35.29999923706055,6880,AF,Kenya,KE,"Rift Valley Province",KE-700,700,,0,,,,,,,50,2008-12-05T17:20:05+00:00
42679,KE-0036,small_airport,"Muridjo Ranch Airport",0.6472219824790955,36.850860595703125,5800,AF,Kenya,KE,"Rift Valley Province",KE-700,700,,0,,,,,,,50,2008-12-05T17:21:07+00:00
42682,KE-0039,small_airport,"El Karama Airport",0.19724999368190765,36.91749954223633,5700,AF,Kenya,KE,"Rift Valley Province",KE-700,700,,0,,,,,,,50,2008-12-05T17:21:11+00:00
42685,KE-0042,small_airport,"Hall Hall Airport",0.9333329796791077,37.06666564941406,6000,AF,Kenya,KE,"Rift Valley Province",KE-700,700,,0,,,,,,,50,2008-12-05T17:21:14+00:00
44465,KE-0073,small_airport,"Ngare Ndare Airstrip",0.231557,37.364159,5500,AF,Kenya,KE,"Rift Valley Province",KE-700,700,,0,,,,,,,50,2016-06-16T04:14:05+00:00
44466,KE-0074,small_airport,"Laragai Airstrip",0.26957,37.328098,,AF,Kenya,KE,"Rift Valley Province",KE-700,700,,0,,,,,,,50,2016-06-15T09:00:45+00:00
318709,KE-0106,small_airport,"Chyulus Airport",-2.527368,37.731488,,AF,Kenya,KE,"Rift Valley Province",KE-700,700,,0,,,,,,,50,2016-06-15T06:22:34+00:00
318710,KE-0107,small_airport,"Cottars Mara Airport",-1.680954,35.344401,5780,AF,Kenya,KE,"Rift Valley Province",KE-700,700,,0,HKCC,,,,,"Cottars Camp",50,2016-06-16T01:16:13+00:00
318730,KE-0127,small_airport,"Kamogi Ranch Airstrip",0.601706,36.73699,,AF,Kenya,KE,"Rift Valley Province",KE-700,700,,0,,,,,,,50,2016-06-15T07:55:52+00:00
318737,KE-0134,small_airport,"Kifuku Estate Airstrip",0.173081,36.583018,,AF,Kenya,KE,"Rift Valley Province",KE-700,700,,0,,,,,,,50,2016-06-15T08:10:41+00:00
318743,KE-0140,small_airport,"Kisima Ranch Airstrip",0.512642,36.694537,,AF,Kenya,KE,"Rift Valley Province",KE-700,700,,0,,,,,,,50,2016-06-15T08:24:48+00:00
318752,KE-0149,small_airport,"Langata Enerit Airstrip",-1.536513,36.020637,,AF,Kenya,KE,"Rift Valley Province",KE-700,700,,0,,,,,,,50,2016-06-15T08:59:57+00:00
318753,KE-0150,small_airport,"Larsens Camp Airstrip",0.591385,37.586685,,AF,Kenya,KE,"Rift Valley Province",KE-700,700,,0,,,,,,,50,2016-06-15T09:01:49+00:00
318759,KE-0156,small_airport,"Longonot Fair Airstrip",-0.817072,36.391407,,AF,Kenya,KE,"Rift Valley Province",KE-700,700,,0,,,,,,,50,2016-06-15T09:17:24+00:00
318766,KE-0163,small_airport,"Mbaruk Airport",-0.397362,36.215325,,AF,Kenya,KE,"Rift Valley Province",KE-700,700,,0,,,,,,,50,2016-06-15T09:39:58+00:00
318768,KE-0165,small_airport,"Milmet Airport",-0.1115,36.124334,,AF,Kenya,KE,"Rift Valley Province",KE-700,700,,0,,,,,,,50,2016-06-15T09:42:14+00:00
318770,KE-0167,small_airport,"Mpala Farm Airstrip",0.353531,36.892033,,AF,Kenya,KE,"Rift Valley Province",KE-700,700,,0,,,,,,,50,2016-06-15T09:47:54+00:00
318771,KE-0168,small_airport,"Mpala Research Center Airstrip",0.29012,36.892436,,AF,Kenya,KE,"Rift Valley Province",KE-700,700,,0,,,,,,,50,2016-06-15T09:48:32+00:00
318773,KE-0170,small_airport,"Mukenye Ranch Airstrip",0.251711,36.805338,,AF,Kenya,KE,"Rift Valley Province",KE-700,700,,0,,,,,,,50,2016-06-15T09:53:05+00:00
318800,KE-0173,small_airport,"Namunyak Airport",1.058237,37.437892,3200,AF,Kenya,KE,"Rift Valley Province",KE-700,700,,0,,,,,,,50,2016-06-16T03:59:01+00:00
318801,KE-0174,small_airport,"Nariokotome Airport",4.114358,35.842295,1600,AF,Kenya,KE,"Rift Valley Province",KE-700,700,,0,,,,,,,50,2022-08-16T17:23:14+00:00
318806,KE-0179,small_airport,"Ol Derkessi Airstrip",-1.713528,35.560338,6100,AF,Kenya,KE,"Rift Valley Province",KE-700,700,,0,,,,,,,50,2016-06-16T04:23:40+00:00
318807,KE-0180,small_airport,"Ol Donyo Laro Airport",-1.813717,36.018261,4450,AF,Kenya,KE,"Rift Valley Province",KE-700,700,,0,,,,,,,50,2016-06-16T04:24:33+00:00
318808,KE-0181,small_airport,"Ol Malo Lodge Airstrip",0.659821,36.868623,5500,AF,Kenya,KE,"Rift Valley Province",KE-700,700,,0,,,,,,,50,2016-06-16T04:25:54+00:00
318810,KE-0183,small_airport,"Oryx Airport",0.60964,37.53018,3100,AF,Kenya,KE,"Rift Valley Province",KE-700,700,,0,,,,,,,50,2016-06-16T04:41:10+00:00
318813,KE-0186,small_airport,"Rukinga Ranch Airstrip",-3.575566,38.760165,1767,AF,Kenya,KE,"Rift Valley Province",KE-700,700,,0,,,,,,,50,2016-06-16T04:47:36+00:00
318814,KE-0187,small_airport,"Saguta Naibor Ranch Airstrip",0.431231,36.729133,5600,AF,Kenya,KE,"Rift Valley Province",KE-700,700,,0,,,,,,,50,2016-06-16T04:50:47+00:00
318821,KE-0194,small_airport,"Sirocco Airstrip",-0.721299,36.28709,6100,AF,Kenya,KE,"Rift Valley Province",KE-700,700,,0,,,,,,,50,2016-06-16T05:29:54+00:00
318824,KE-0195,small_airport,"Sosian Ranch Airstrip",0.418494,36.738667,5700,AF,Kenya,KE,"Rift Valley Province",KE-700,700,,0,,,,,,,50,2016-06-17T02:20:23+00:00
318828,KE-0199,small_airport,"Tinderet Teas Estate Airstrip",-0.017443,35.351428,6700,AF,Kenya,KE,"Rift Valley Province",KE-700,700,,0,,,,,,,50,2022-03-22T18:39:50+00:00
318829,KE-0200,small_airport,"Tortilis Camp Airstrip",-2.683608,37.178328,3806,AF,Kenya,KE,"Rift Valley Province",KE-700,700,,0,,,,,,,50,2016-06-17T02:36:38+00:00
328908,KE-0207,small_airport,"Loisaba Airstrop",0.61196,36.800095,5744,AF,Kenya,KE,"Rift Valley Province",KE-700,700,,0,,,,,,,50,2018-08-01T03:55:57+00:00
329819,KE-0208,small_airport,"Olare Orok Airfield",-1.324213,35.246106,5779,AF,Kenya,KE,"Rift Valley Province",KE-700,700,,0,,OLG,,,,,50,2020-01-23T05:29:46+00:00
42541,KE-6012,small_airport,"Arroket Airport",-0.623426,35.065867,5955,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Arroket,0,HKAR,,,,,,50,2018-03-25T15:52:55+00:00
42626,KE-6890,small_airport,"Baragoi Airport",1.7814079523086548,36.801368713378906,4202,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Baragoi,0,,,,,,,50,2008-12-05T17:20:11+00:00
318696,KE-0093,small_airport,"Baragoi West Airport",1.807578,36.679137,,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Baragoi,0,,,,,,,50,2016-06-15T05:24:25+00:00
42577,KE-6067,small_airport,"Barina Airport",-0.13600000739097595,36.01747131347656,5600,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Barina,0,,,,,,,50,2008-12-05T17:19:20+00:00
318697,KE-0094,small_airport,"Barsaloi Airport",1.340706,36.856679,,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Barsaloi,0,,,,,,,50,2016-06-15T05:26:56+00:00
318701,KE-0098,small_airport,"Bissel Airport",-2.136863,36.838493,,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Bissel,0,,,,,,,50,2016-06-15T05:47:05+00:00
318703,KE-0100,small_airport,"Bogani Airport",-1.014198,35.342806,,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Bogani,0,,,,,,,50,2016-06-15T05:52:17+00:00
42628,KE-6894,small_airport,"Borana Airport",0.23058299720287323,37.2841682434082,6100,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Borana,0,,,,,,,50,2008-12-05T17:20:13+00:00
42627,KE-6893,small_airport,"Changoi Tea Estate Airport",-0.476943999529,35.2422218323,6100,AF,Kenya,KE,"Rift Valley Province",KE-700,700,"Changoi Tea Estate",0,,,,,,,50,2012-07-26T11:51:52+00:00
42650,KE-0007,small_airport,"Chepgoiven Airport",-0.38600000739097595,35.334110260009766,6955,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Chepgoiven,0,,,,,,,50,2008-12-05T17:20:38+00:00
42663,KE-0020,small_airport,"Congrieve Airfield",-0.483944,36.124359,5800,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Congrieve,0,HKCG,,CONGRIE,,,,50,2017-06-02T15:55:31+00:00
42590,KE-6088,small_airport,"Cottar's Camp Airport",-1.4952269792556763,35.41211700439453,5350,AF,Kenya,KE,"Rift Valley Province",KE-700,700,"Cottar's Camp",0,,,,,,,50,2008-12-05T17:19:33+00:00
318712,KE-0109,small_airport,"Dol Dol Airport",0.367944,37.141442,,AF,Kenya,KE,"Rift Valley Province",KE-700,700,"Dol Dol",0,,,,,,,50,2016-06-15T06:34:59+00:00
318713,KE-0110,small_airport,"El Kantor Airport",1.465284,37.073011,,AF,Kenya,KE,"Rift Valley Province",KE-700,700,"El Kantor",0,,,,,,,50,2016-06-15T06:36:37+00:00
42532,HKED,small_airport,"Eldoret Boma Airport",0.536926,35.280518,7050,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Eldoret,0,,,,,,,50,2016-06-15T06:37:47+00:00
28480,HKES,small_airport,"Eliye Springs Airport",3.23635,35.97664,1395,AF,Kenya,KE,"Rift Valley Province",KE-700,700,"Eliye Springs",0,HKES,EYS,,,,"Ille Springs",50,2022-08-16T17:27:18+00:00
318727,KE-0124,small_airport,"Jolai Delamere Estates Airport",-0.523628,36.187582,,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Elmenteita,0,,,,,,,50,2016-06-15T07:42:41+00:00
318714,KE-0111,small_airport,"Enasoit Airport",0.237853,37.077848,,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Enasoit,0,,,,,,,50,2016-06-15T07:03:09+00:00
318715,KE-0112,small_airport,"Engelesha Airport",0.510757,36.294394,6464,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Engelesha,0,,,,,,,50,2021-06-27T12:38:17+00:00
318717,KE-0114,small_airport,"Entesekera Airport",-1.842318,35.86778,,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Entesekera,0,,,,,,,50,2016-06-15T07:08:24+00:00
318721,KE-0118,small_airport,"Gilgil Coulson Airport",-0.502798,36.356915,,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Gilgil,0,,,,,,,50,2016-06-15T07:21:21+00:00
42588,KE-6084,small_airport,"Green Park Airport",-0.6696670055389404,36.310279846191406,6791,AF,Kenya,KE,"Rift Valley Province",KE-700,700,"Green Park",0,,,,,,,50,2008-12-05T17:19:31+00:00
42545,KE-6019,small_airport,"Head Office Delamere Estates Airport",-0.467954,36.191218,6500,AF,Kenya,KE,"Rift Valley Province",KE-700,700,"Head Office Delamere Estates",0,,,,,,,50,2016-06-15T06:57:33+00:00
42580,KE-6072,small_airport,"Ilkek Airport",-0.6026390194892883,36.36747360229492,6350,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Ilkek,0,,,,,,,50,2008-12-05T17:19:23+00:00
318726,KE-0123,small_airport,"Ilkerin Airport",-1.806828,35.704339,,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Ilkerin,0,,,,,,,50,2016-06-15T07:40:48+00:00
42621,KE-6874,small_airport,"Impala Farm Airport",0.3666670024394989,36.91666793823242,5500,AF,Kenya,KE,"Rift Valley Province",KE-700,700,"Impala Farm",0,,,,,,,50,2008-12-05T17:20:06+00:00
42546,KE-6020,small_airport,"Itona Ranch Airport",-1.135916,34.83411,5500,AF,Kenya,KE,"Rift Valley Province",KE-700,700,"Itona Ranch",0,HKIC,,,,,,50,2018-03-21T23:42:24+00:00
42613,KE-6596,small_airport,"Kajiado Airport",-1.850000023841858,36.78333282470703,5603,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Kajiado,0,,,,,,,50,2008-12-05T17:19:58+00:00
42611,KE-6557,small_airport,"Kakuma Airport",3.716667,34.866669,1906,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Kakuma,0,HKKM,,,,,,50,2016-06-16T12:39:29+00:00
318728,KE-0125,small_airport,"Kalama Airport",0.694423,37.611987,2934,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Kalama,0,,,,,,,50,2022-01-24T15:46:18+00:00
318716,KE-0113,small_airport,"Entasopia Airport",-1.783522,36.057783,,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Kalema,0,,,,,,,50,2022-03-22T18:42:02+00:00
31758,HKFG,small_airport,"Kalokol Airport",3.49161,35.836777,1245,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Kalokol,0,HKFG,KLK,,,https://en.wikipedia.org/wiki/Kalokol_Airport,"FER, Ferguson's Gulf",50,2016-06-15T06:58:11+00:00
42641,KE-LKU,small_airport,"Lake Rudolf Airport",3.416256,35.885468,1300,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Kalokol,0,,LKU,,,,,50,2022-08-16T17:26:25+00:00
42551,KE-6027,small_airport,"Kamok Airport",0.013944000005722046,36.80083465576172,6290,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Kamok,0,,,,,,,50,2008-12-05T17:18:53+00:00
42687,KE-0044,small_airport,"Kamwaki Farm Airport",0.13384400308132172,37.15920639038086,6530,AF,Kenya,KE,"Rift Valley Province",KE-700,700,"Kamwaki Farm",0,,,,,,,50,2008-12-05T17:21:16+00:00
318731,KE-0128,small_airport,"Kanzi Airport",-2.75235,37.878257,,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Kanzi,0,,,,,,,50,2016-06-15T07:59:17+00:00
42638,KE-6996,small_airport,"Kapchomuswo (Kabarnet) Airport",0.536848,35.728044,6205,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Kapchomuswo,0,,,,,,Kabarnet,50,2016-06-15T07:45:56+00:00
42661,KE-0018,small_airport,"Kapedo Airport",1.1638610363006592,36.08416748046875,2500,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Kapedo,0,,,,,,,50,2008-12-05T17:20:49+00:00
42634,KE-6946,small_airport,"Kapenguria (Kisiaunet) Airport",1.2693220376968384,35.076324462890625,6482,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Kapenguria,0,,,,,,,50,2008-12-05T17:20:20+00:00
42625,KE-6888,small_airport,"Kapsumbeiwa Nandi Airport",0.13033999502658844,35.2208251953125,1750,AF,Kenya,KE,"Rift Valley Province",KE-700,700,"Kapsumbeiwa Nandi",0,,,,,,,50,2008-12-05T17:20:10+00:00
318689,KE-0086,small_airport,"Airspray Naivasha Airfield",-0.802034,36.411967,6200,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Karagita,0,,,,,,,50,2016-06-15T04:59:13+00:00
42547,KE-6021,small_airport,"Karimbuni Airport",-0.8029670119285583,36.09061050415039,9300,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Karimbuni,0,,,,,,,50,2008-12-05T17:18:49+00:00
318733,KE-0130,small_airport,"Kataboi Airport",3.756125,35.833843,,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Kataboi,0,,,,,,,50,2016-06-15T08:06:08+00:00
318734,KE-0131,small_airport,"Katilu Airport",2.284583,35.429495,,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Katilu,0,,,,,,,50,2016-06-15T08:07:12+00:00
318540,KE-0079,small_airport,"Kauro Airstrip",1.06402,37.720198,,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Kauro,0,,,,,,,50,2016-06-13T07:04:12+00:00
318735,KE-0132,small_airport,"Kedong Airport",-1.299226,36.475029,,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Kedong,0,,,,,,,50,2016-06-15T08:08:31+00:00
31587,HKKE,small_airport,"Keekorok Airport",-1.586345,35.257455,5800,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Keekorok,0,HKKE,KEU,,,https://en.wikipedia.org/wiki/Keekorok_Airport,,50,2021-04-30T18:27:19+00:00
31743,HKKR,small_airport,"Kericho Airport",-0.3899,35.242093,6446,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Kericho,0,HKKR,KEY,,,https://en.wikipedia.org/wiki/Kericho_Airport,,50,2018-04-01T18:59:35+00:00
42673,KE-0030,small_airport,"Kigio (Malewa) Airport",-0.5677779912948608,36.38336181640625,6734,AF,Kenya,KE,"Rift Valley Province",KE-700,700,"Kigio (Malewa)",0,,,,,,,50,2008-12-05T17:21:01+00:00
318738,KE-0135,small_airport,"Kijabe Airport",-0.956812,36.592155,,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Kijabe,0,,,,,,,50,2016-06-15T08:13:31+00:00
42585,KE-6079,small_airport,"Kilgoris Airport",-1.079585,34.87741,5755,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Kilgoris,0,HKRS,,,,,,50,2018-03-25T15:20:22+00:00
318740,KE-0137,small_airport,"Kimana Airstrip",-2.752942,37.525214,,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Kimana,0,,,,,,,50,2016-06-15T08:18:22+00:00
42637,KE-6978,small_airport,"Kerio Valley Airport",0.3196380138397217,35.662559509277344,4325,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Kimwarer,0,,KRV,,,,,50,2008-12-05T17:20:23+00:00
318741,KE-0138,small_airport,"Kipipri Airport",-0.454084,36.493097,,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Kipipri,0,,,,,,,50,2016-06-15T08:22:29+00:00
318742,KE-0139,small_airport,"Kipsin Airstrip",0.598082,37.319715,,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Kipsin,0,,,,,,,50,2016-06-15T08:23:17+00:00
318744,KE-0141,small_airport,"Koka Airport",-1.917027,36.004027,,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Koka,0,,,,,,,50,2016-06-15T08:31:47+00:00
42666,KE-0023,small_airport,"Kongoni Airport",-0.8666669726371765,36.233333587646484,6600,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Kongoni,0,,,,,,,50,2008-12-05T17:20:54+00:00
318745,KE-0142,small_airport,"Kongoni Game Valley Airport",-0.843317,36.259475,,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Kongoni,0,,,,,,,50,2016-06-15T08:33:05+00:00
318748,KE-0145,small_airport,"Kowop Airstrip",2.00616,36.8299,,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Kowop,0,,,,,,,50,2016-06-15T08:49:29+00:00
318749,KE-0146,small_airport,"Kuluo Airport",-1.12471,35.197795,,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Kuluo,0,,,,,,,50,2016-06-15T08:50:37+00:00
318750,KE-0147,small_airport,"Kuti Airport",0.645962,36.427784,,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Kuti,0,,,,,,,50,2016-06-15T08:55:41+00:00
42640,KE-LBN,small_airport,"Lake Baringo Airport",0.6661030054092407,36.104190826416016,3226,AF,Kenya,KE,"Rift Valley Province",KE-700,700,"Lake Baringo",0,,LBN,,,,,50,2008-12-05T17:20:28+00:00
42658,KE-0015,small_airport,"Lake Baringo (Kampi Ya Samaki) Airport",0.6031669974327087,36.01300048828125,3000,AF,Kenya,KE,"Rift Valley Province",KE-700,700,"Lake Baringo",0,,,,,,,50,2008-12-05T17:20:46+00:00
318754,KE-0151,small_airport,"Latakwen Airport",1.547691,37.108677,,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Latakwen,0,,,,,,,50,2016-06-15T09:02:44+00:00
318755,KE-0152,small_airport,"Lenchukuti Airport",2.243084,36.670897,,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Lenchukuti,0,,,,,,,50,2016-06-15T09:04:31+00:00
318756,KE-0153,small_airport,"Lentille Airport",0.504473,37.006397,,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Lentille,0,,,,,,,50,2016-06-15T09:05:28+00:00
42533,HKLT,small_airport,"Loitokitok Airport",-2.9098849296569824,37.52610778808594,5320,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Loitokitok,0,,,,,,,50,2008-12-05T17:18:01+00:00
42540,KE-6007,small_airport,"Lokori Airport",1.966667,36.016668,1990,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Lokori,0,HKLR,,,,,,50,2018-03-21T23:22:30+00:00
42670,KE-0027,small_airport,"Loldia Airport",-0.699999988079071,36.31666564941406,1970,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Loldia,0,,,,,,,50,2008-12-05T17:20:58+00:00
42692,KE-0049,small_airport,"Loloroi Airport",0.635479,37.380327,3000,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Loloroi,0,,,,,,,50,2016-06-16T05:02:31+00:00
42555,KE-6034,small_airport,"Lomolo Airport",0.031057,35.988683,5200,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Lomolo,0,HKMX,,,,,,50,2018-03-23T21:18:27+00:00
42556,KE-6035,small_airport,"Loporot Airport",2.345275,35.882778,2011,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Loporot,0,HKOP,,,,,,50,2018-03-23T21:30:07+00:00
42557,KE-6036,small_airport,"Lothagah Airport",3.033333,36.049999,1600,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Lothagah,0,HKTH,,,,,,50,2018-03-23T21:36:54+00:00
42558,KE-6037,small_airport,"Lotubae Airport",1.9833329916000366,36.04999923706055,1700,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Lotubae,0,,,,,,,50,2008-12-05T17:19:00+00:00
318760,KE-0157,small_airport,"Lowarengak Airport",4.284767,35.870662,,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Lowarengak,0,,,,,,,50,2022-08-16T17:23:00+00:00
42534,HKMG,small_airport,"Magadi Airport",-1.9480570554733276,36.28333282470703,1955,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Magadi,0,,,,,,,50,2008-12-05T17:18:09+00:00
42591,KE-6089,small_airport,"Maji Mazuri Airport",0.933333,35.166668,6980,AF,Kenya,KE,"Rift Valley Province",KE-700,700,"Maji Mazuri",0,HKZM,,,,,,50,2018-03-18T16:46:37+00:00
42671,KE-0028,small_airport,"Manyatta Airport",-0.494715,36.352908,6400,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Manyatta,0,,,,,,"Gilgil Flash",50,2016-06-15T07:20:21+00:00