id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4407,LKPO,medium_airport,"Přerov Air Base",49.4258,17.404699,676,EU,"Czech Republic",CZ,"Olomouc Region",CZ-OL,OL,Přerov,0,LKPO,PRV,,,https://cs.wikipedia.org/wiki/Leti%C5%A1t%C4%9B_P%C5%99erov,,375,2024-04-12T18:29:03+00:00
30137,LKMI,small_airport,"Mikulovice Airfield",50.301701,17.297501,1381,EU,"Czech Republic",CZ,"Olomouc Region",CZ-OL,OL,Mikulovice,0,LKMI,,,,,,50,2019-10-27T11:05:17+00:00
30447,LKSU,small_airport,"Šumperk Airfield",49.960602,17.017799,1099,EU,"Czech Republic",CZ,"Olomouc Region",CZ-OL,OL,"Nový Malín",0,LKSU,,,,,Sumperk,50,2024-03-02T10:39:25+00:00
30212,LKOL,small_airport,"Olomouc Airport",49.587712,17.209275,869,EU,"Czech Republic",CZ,"Olomouc Region",CZ-OL,OL,Olomouc,0,LKOL,OLO,,http://www.lkol.cz,https://cs.wikipedia.org/wiki/Letiště_Olomouc,,50,2023-11-10T04:36:33+00:00
29965,LKHN,small_airport,"Hranice Airfield",49.5461,17.704399,797,EU,"Czech Republic",CZ,"Olomouc Region",CZ-OL,OL,Hranice,0,LKHN,,,http://www.aeroklubhranice.cz,,,50,2024-03-29T04:50:25+00:00
30296,LKPJ,small_airport,"Prostějov Airfield",49.4478,17.1339,699,EU,"Czech Republic",CZ,"Olomouc Region",CZ-OL,OL,Prostějov,0,LKPJ,,,,,,50,2024-03-03T08:31:14+00:00
30437,LKSB,small_airport,"Stichovice Pluml Airfield",49.486099,17.055599,840,EU,"Czech Republic",CZ,"Olomouc Region",CZ-OL,OL,Mostkovice,0,LKSB,,,,,,50,2024-03-03T05:04:17+00:00
29714,LKBO,small_airport,"Bohuňovice Airfield",49.670601,17.295,771,EU,"Czech Republic",CZ,"Olomouc Region",CZ-OL,OL,Bohuňovice,0,LKBO,,,,,,50,2024-03-01T04:38:29+00:00
352380,CZ-0187,small_airport,"Domaželice Airstrip",49.444719,17.541561,,EU,"Czech Republic",CZ,"Olomouc Region",CZ-OL,OL,,0,,,ULDOMA,,,,50,2022-12-05T02:59:25+00:00
315495,CZ-0050,small_airport,Pěnčín,49.5682909,16.9991842,,EU,"Czech Republic",CZ,"Olomouc Region",CZ-OL,OL,,0,,,,,,,50,2015-10-12T11:12:50+00:00
317839,CZ-0102,small_airport,Záhoří,49.466389,17.665278,1040,EU,"Czech Republic",CZ,"Olomouc Region",CZ-OL,OL,,0,,,,,,,50,2016-05-09T11:16:06+00:00
323305,CZ-0156,small_airport,"Moravský Beroun",49.786111,17.486111,2218,EU,"Czech Republic",CZ,"Olomouc Region",CZ-OL,OL,"Moravský Beroun",0,,,LKMBER,,,,50,2017-05-20T05:27:08+00:00
323308,CZ-0157,small_airport,"Šumvald Ultralight Airstrip",49.845196,17.138485,902,EU,"Czech Republic",CZ,"Olomouc Region",CZ-OL,OL,Šumvald,0,,,LKSUMV,,,,50,2022-03-24T09:02:09+00:00
317836,CZ-0101,small_airport,"Dětřichov Oáza Airport",49.729167,17.118056,751,EU,"Czech Republic",CZ,"Olomouc Region",CZ-OL,OL,Uničov,0,,,LKDETR,http://www.letisteoaza.ic.cz,,,50,2023-11-28T22:01:07+00:00
515458,CZ-0222,heliport,"Hranice Hospital Heliport",49.55564,17.74896,912,EU,"Czech Republic",CZ,"Olomouc Region",CZ-OL,OL,Hranice,0,,,,,,,0,2023-11-21T09:33:50+00:00
43939,CZ-0022,heliport,"Olomouc University Hospital Surgical Pavilion Heliport",49.584095,17.236528,873,EU,"Czech Republic",CZ,"Olomouc Region",CZ-OL,OL,Olomouc,0,,,,,,,0,2023-11-10T04:37:41+00:00
43938,CZ-0021,heliport,"Tabulový Vrch Heliport",49.58329,17.220778,850,EU,"Czech Republic",CZ,"Olomouc Region",CZ-OL,OL,Olomouc,0,,,,,,,0,2023-11-10T04:36:09+00:00
43937,CZ-0020,heliport,"Šumperk Heliport",49.95777893066406,16.963056564331055,1023,EU,"Czech Republic",CZ,"Olomouc Region",CZ-OL,OL,Šumperk,0,,,,,,,0,2009-03-27T18:07:10+00:00
