id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
6467,UKBB,large_airport,"Boryspil International Airport",50.345001,30.894699,427,EU,Ukraine,UA,"Kyiv Oblast",UA-32,32,Boryspil,1,UKBB,KBP,,https://kbp.aero/en/,https://en.wikipedia.org/wiki/Boryspil_International_Airport,"Borispol, Міжнародний аеропорт ""Бориспіль"", Kyiv",1600,2022-11-20T09:05:31+00:00
6479,UKKM,medium_airport,"Hostomel Airport",50.6035,30.1919,517,EU,Ukraine,UA,"Kyiv Oblast",UA-32,32,Kiev,0,UKKM,,,,https://en.wikipedia.org/wiki/Hostomel_Airport,"Antonov International Airport, Аеропорт „Антонов”, Gostomel Airport",750,2023-03-07T18:40:44+00:00
44436,UA-0038,small_airport,"Kyiv Chaika Airfield",50.431185,30.30093,600,EU,Ukraine,UA,"Kyiv Oblast",UA-32,32,"Petropavlivska Borshchahivka",0,UKKJ,,,,https://en.wikipedia.org/wiki/Kyiv_Chaika_Airfield,"Kyiv West",50,2022-11-30T09:33:00+00:00
35108,UA-6118,small_airport,"Vasylkiv Air Base",50.233299,30.299999,650,EU,Ukraine,UA,"Kyiv Oblast",UA-32,32,Vasylkiv,0,UKKW,,,,https://en.wikipedia.org/wiki/Vasylkiv_Air_Base,,50,2024-04-10T17:33:35+00:00
321106,UA-0098,small_airport,"Zabroshennyy Airport",49.532738,29.887719,,EU,Ukraine,UA,"Kyiv Oblast",UA-32,32,Volodarka,0,,,,,,Volodarka,50,2022-11-20T08:39:07+00:00
44343,UA-0025,medium_airport,"Bila Tserkva Air Base",49.795228,30.024435,584,EU,Ukraine,UA,"Kyiv Oblast",UA-32,32,"Bila Tserkva",0,UKBC,,,,,"Belaya Tserkov Airfield, Аэродром Белая Церковь",250,2022-11-20T08:40:37+00:00
321183,UA-0100,small_airport,"Ksaverivka Airfield",50.005647,30.197924,,EU,Ukraine,UA,"Kyiv Oblast",UA-32,32,,0,UKBD,,,,,,50,2022-01-21T00:51:17+00:00
321666,UA-0112,small_airport,"Palianychyntsi Airstrip",50.0129543,29.9795159,,EU,Ukraine,UA,"Kyiv Oblast",UA-32,32,,0,,,,,,,50,2016-12-31T05:56:37+00:00
342082,UA-0144,small_airport,"Borodyanka Aerodrome",50.6661,29.9329,490,EU,Ukraine,UA,"Kyiv Oblast",UA-32,32,Borodyanka,0,UKKB,,,,,,50,2024-04-22T16:06:26+00:00
321199,UA-0103,small_airport,"Buzova Glider Field",50.401711,30.053718,,EU,Ukraine,UA,"Kyiv Oblast",UA-32,32,Buzova,0,,,,http://gliding.com.ua,,,50,2021-01-27T16:01:06+00:00
321200,UA-0104,small_airport,"Dymer Airstrip",51.0071035,29.9782477,,EU,Ukraine,UA,"Kyiv Oblast",UA-32,32,Dymer,0,,,,,,,50,2016-11-15T07:54:54+00:00
329681,UKNG,small_airport,"Gogoliv Airfield",50.515308,31.046581,,EU,Ukraine,UA,"Kyiv Oblast",UA-32,32,"Gogoliv (Kiev)",0,UKNG,,,,,,50,2018-11-18T06:22:03+00:00
315770,UKVN,small_airport,"Nalyvaikivka Airfield",50.479167,29.735833,,EU,Ukraine,UA,"Kyiv Oblast",UA-32,32,Nalyvaikivka,0,UKVN,,,http://aeroprakt.org,,,50,2022-03-12T04:37:14+00:00
324581,UA-0119,small_airport,"Romashky Airstrip",49.7354043,30.5536534,,EU,Ukraine,UA,"Kyiv Oblast",UA-32,32,Romashky,0,,,,,,,50,2017-07-29T00:36:36+00:00
32533,UKKH,closed,"Chepelevka (Uzin) Air Base",49.7906,30.441401,568,EU,Ukraine,UA,"Kyiv Oblast",UA-32,32,Uzin,0,,,,,,"UKKH, UKKH",50,2021-07-04T02:03:15+00:00
34956,UA-0001,closed,"Borodyanka Air Base",50.6633,29.8933,463,EU,Ukraine,UA,"Kyiv Oblast",UA-32,32,Borodyanka,0,,,,,https://en.wikipedia.org/wiki/Borodianka_%28air_base%29,"Borodianka Air Base, Аэродром Бородянка",1,2021-03-12T11:58:31+00:00
331659,UA-0125,heliport,"Bilohorodka Heliport",50.424592,30.272464,,EU,Ukraine,UA,"Kyiv Oblast",UA-32,32,Bilohorodka,0,,,HD2P,,,Белогородка,0,2022-11-20T09:00:30+00:00
44400,UA-0035,closed,"Chоrnobil Heliport",51.2859992981,30.198999404900004,,EU,Ukraine,UA,"Kyiv Oblast",UA-32,32,Chоrnobil,0,,,,,,"Chernobyl Heliport, Вертодром Чорнобиль, Вертодром Чернобыль",0,2010-02-22T16:57:04+00:00
321184,UA-0101,heliport,"Mezhigyrya Heliport",50.621493,30.460464,,EU,Ukraine,UA,"Kyiv Oblast",UA-32,32,"Novi Petrivtsi",0,,,,,,,0,2022-11-20T08:50:23+00:00
