id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
27221,ZSNJ,large_airport,"Nanjing Lukou International Airport",31.735032,118.865949,49,AS,China,CN,"Jiangsu Province",CN-32,32,Nanjing,1,ZSNJ,NKG,,,https://en.wikipedia.org/wiki/Nanjing_Lukou_International_Airport,,1000,2021-10-12T16:26:41+00:00
32684,ZSWX,medium_airport,"Sunan Shuofang International Airport",31.494400024399997,120.429000854,24,AS,China,CN,"Jiangsu Province",CN-32,32,Wuxi,1,ZSWX,WUX,,,https://en.wikipedia.org/wiki/Wuxi_Shuofang_Airport,"Wuxi Airport",500,2012-03-08T00:43:20+00:00
30871,ZSCG,medium_airport,"Changzhou Benniu International Airport",31.919701,119.778999,,AS,China,CN,"Jiangsu Province",CN-32,32,Changzhou,1,ZSCG,CZX,,,https://en.wikipedia.org/wiki/Changzhou_Benniu_International_Airport,,500,2022-06-11T22:37:32+00:00
32048,CN-NTG,medium_airport,"Nantong Xingdong International Airport",32.070801,120.975998,16,AS,China,CN,"Jiangsu Province",CN-32,32,Nantong,1,ZSNT,NTG,,,https://en.wikipedia.org/wiki/Nantong_Xingdong_Airport,,500,2022-06-12T00:28:05+00:00
35316,ZSYN,medium_airport,"Yancheng Nanyang International Airport",33.425833,120.203056,,AS,China,CN,"Jiangsu Province",CN-32,32,Yancheng,1,ZSYN,YNZ,,,https://en.wikipedia.org/wiki/Yancheng_Nanyang_International_Airport,,500,2022-06-12T00:42:48+00:00
35312,ZSLG,small_airport,"Baitabu Air Base",34.571302,118.873143,,AS,China,CN,"Jiangsu Province",CN-32,32,Lianyungang,0,,,,,https://en.wikipedia.org/wiki/Lianyungang_Baitabu_Airport,"Lianyungang Baitabu Airport",150,2022-10-13T15:30:32+00:00
44167,CN-0089,medium_airport,"Lianyungang Huaguoshan International Airport",34.41406,119.17899,,AS,China,CN,"Jiangsu Province",CN-32,32,Lianyungang,1,ZSLG,LYG,,,https://en.wikipedia.org/wiki/Lianyungang_Huaguoshan_International_Airport,,500,2022-06-15T20:42:37+00:00
32713,ZSXZ,medium_airport,"Xuzhou Guanyin International Airport",34.059056,117.555278,,AS,China,CN,"Jiangsu Province",CN-32,32,Xuzhou,1,ZSXZ,XUZ,,,https://en.wikipedia.org/wiki/Xuzhou_Guanyin_Airport,,500,2021-12-20T17:46:12+00:00
317774,ZSYA,medium_airport,"Yangzhou Taizhou Airport",32.5634,119.7198,7,AS,China,CN,"Jiangsu Province",CN-32,32,Yangzhou,1,ZSYA,YTY,,http://www.yztzairport.net/,https://en.wikipedia.org/wiki/Yangzhou_Taizhou_Airport,"Yangtai Airport",500,2021-12-21T17:02:08+00:00
353993,CN-0316,medium_airport,"Chenghu General Airport",31.215334,120.789328,33,AS,China,CN,"Jiangsu Province",CN-32,32,Suzhou,0,,,,,,,250,2023-07-09T00:00:54+00:00
300863,HIA,medium_airport,"Huai'an Lianshui International Airport",33.790833,119.125,28,AS,China,CN,"Jiangsu Province",CN-32,32,Huai'an,1,ZSSH,HIA,,,https://en.wikipedia.org/wiki/Huai'an_Lianshui_International_Airport,,500,2022-06-11T22:38:58+00:00
353995,CN-0317,medium_airport,"Liyang Tianmuhu General Airport",31.53904,119.502554,54,AS,China,CN,"Jiangsu Province",CN-32,32,Changzhou,0,,,,,https://zh.wikipedia.org/wiki/%E6%BA%A7%E9%98%B3%E6%BA%A7%E5%9F%8E%E7%9B%B4%E5%8D%87%E6%9C%BA%E5%9C%BA,,250,2022-04-13T06:04:30+00:00
32235,ZSRG,medium_airport,"Rugao Air Base",32.25788497924805,120.50165557861328,,AS,China,CN,"Jiangsu Province",CN-32,32,Rugao,0,ZSRG,RUG,,,,,250,2009-04-18T14:40:28+00:00
32420,ZSSZ,medium_airport,"Suzhou Guangfu Airport",31.2631,120.401001,,AS,China,CN,"Jiangsu Province",CN-32,32,Suzhou,0,ZSSZ,SZV,,,https://en.wikipedia.org/wiki/Suzhou_Guangfu_Airport,,250,2016-05-31T09:17:29+00:00
44184,CN-0106,medium_airport,"Xuzhou Daguozhang Air Base",34.229285,117.245665,,AS,China,CN,"Jiangsu Province",CN-32,32,Xuzhou,0,,,,,,,250,2021-10-01T10:16:29+00:00
354521,CN-0336,small_airport,"Runway 07",34.763616,119.434175,,AS,China,CN,"Jiangsu Province",CN-32,32,Lianyungang,0,,,,,,,50,2022-08-01T13:28:39+00:00
348699,CN-0224,small_airport,"Luhe Ma'an Airport",32.37938,118.79465,79,AS,China,CN,"Jiangsu Province",CN-32,32,Nanjing,0,,,,,,,50,2021-10-12T16:34:38+00:00
42466,CN-0002,closed,"Nanjing Dajiaochang Airport",31.996394,118.81279,,AS,China,CN,"Jiangsu Province",CN-32,32,Nanjing,0,,,,,https://en.wikipedia.org/wiki/Nanjing_Dajiaochang_Airport,"Dajiaochang, NKT, Z08T, ZSNJ",50,2021-12-21T12:41:02+00:00
350874,CN-0235,small_airport,"Jiangning Tushan Air Base",31.97139,118.8404,33,AS,China,CN,"Jiangsu Province",CN-32,32,Nanjing,0,,,,,,,50,2021-12-21T12:45:46+00:00
44183,CN-0105,small_airport,"Xuzhou Yangmiao Agricultural Airport",34.56423,116.97377,121,AS,China,CN,"Jiangsu Province",CN-32,32,Xuzhou,0,,,,,,,50,2021-10-12T16:41:13+00:00
348165,CN-0200,small_airport,"Xuzhou Jiulishan Air Base",34.2879,117.1713,,AS,China,CN,"Jiangsu Province",CN-32,32,Xuzhou,0,,,,,,,50,2021-10-01T10:15:36+00:00
348172,CN-0215,small_airport,"Sheyang Airport",33.79276,120.16497,,AS,China,CN,"Jiangsu Province",CN-32,32,Yancheng,0,,,,,,,50,2021-10-01T11:01:39+00:00
350946,CN-0250,small_airport,"Yancheng Jianhu General Airport",33.42127,119.72231,5,AS,China,CN,"Jiangsu Province",CN-32,32,Yancheng,0,,,,,,,50,2021-12-22T17:02:41+00:00
349715,AZJ,small_airport,"Zhenjiang Dalu Airport",32.23649,119.718683,16,AS,China,CN,"Jiangsu Province",CN-32,32,Zhenjiang,0,,AZJ,,,,,50,2021-12-21T17:00:43+00:00
354522,CN-0337,heliport,"Military Helipad",34.751857,119.461384,,AS,China,CN,"Jiangsu Province",CN-32,32,,0,,,,,,,0,2022-05-21T21:22:31+00:00
354536,CN-0340,closed,"Airport (under construction)",34.543045,116.298608,,AS,China,CN,"Jiangsu Province",CN-32,32,,0,,,,,,,0,2022-05-23T16:14:38+00:00
350872,CN-0233,heliport,"Nanjing Ruohang Helicopter Base",32.05749,118.5722,282,AS,China,CN,"Jiangsu Province",CN-32,32,Nanjing,0,,,,,,,0,2021-12-21T12:31:49+00:00
350873,CN-0234,closed,"Jurong Air Base",31.95971,119.17224,,AS,China,CN,"Jiangsu Province",CN-32,32,Zhenjiang,0,,,,,,,0,2021-12-21T12:43:45+00:00
