id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
6519,URSS,large_airport,"Sochi International Airport",43.449902,39.9566,89,EU,Russia,RU,"Krasnodar Krai",RU-KDA,KDA,Sochi,1,URSS,AER,,http://basel.aero/en/sochi/,https://en.wikipedia.org/wiki/Sochi_International_Airport,"Adler Airport, Black Sea, Международный Аэропорт Сочи",1200,2017-01-20T16:06:45+00:00
6512,URKK,medium_airport,"Krasnodar Pashkovsky International Airport",45.034698486328,39.170501708984,118,EU,Russia,RU,"Krasnodar Krai",RU-KDA,KDA,Krasnodar,1,URKK,KRR,,http://basel.aero/en/krasnodar/,https://en.wikipedia.org/wiki/Pashkovsky_Airport,"Pashkovskiy Airport, Pashkovsky Airport",750,2015-08-02T21:11:05+00:00
6511,URKA,medium_airport,"Anapa Vityazevo Airport",45.002102,37.347301,174,EU,Russia,RU,"Krasnodar Krai",RU-KDA,KDA,"Krasnyi Kurgan",1,URKA,AAQ,,http://basel.aero/en/anapa/,https://en.wikipedia.org/wiki/Anapa_Airport,"Vityazevo Airport",750,2022-03-17T18:17:20+00:00
31522,URKG,medium_airport,"Gelendzhik Airport",44.5820926295,38.0124807358,98,EU,Russia,RU,"Krasnodar Krai",RU-KDA,KDA,Gelendzhik,1,URKG,GDZ,,http://basel.aero/en/gelendjik/,https://en.wikipedia.org/wiki/Gelendzhik_Airport,"Аэропорт Геленджик",500,2015-08-02T19:40:29+00:00
331743,RU-0521,small_airport,"Visokiy Airstrip",44.7770214,40.8997519,,EU,Russia,RU,"Krasnodar Krai",RU-KDA,KDA,,0,,,,,,,50,2019-07-27T06:01:38+00:00
45191,URKE,medium_airport,"Yeysk Airport",46.68,38.21,60,EU,Russia,RU,"Krasnodar Krai",RU-KDA,KDA,Yeysk,1,,EIK,URKE,,https://en.wikipedia.org/wiki/Yeysk_Airport,"Eysk Airport, Аэропорт Ейск, УРКЕ, ЬРКЕ",500,2023-04-07T07:33:27+00:00
44302,RU-0090,medium_airport,"Krasnodar Central Air Base",45.082429,38.944312,105,EU,Russia,RU,"Krasnodar Krai",RU-KDA,KDA,Krasnodar,0,,,,,,"Krasnodar North Air Base, Аэродром Краснодар-Центральный, Аэродром Краснодар-Северный",250,2022-03-17T18:15:36+00:00
44301,RU-0089,medium_airport,"Krymsk Air Base",44.959999,38,66,EU,Russia,RU,"Krasnodar Krai",RU-KDA,KDA,Krymsk,0,,NOI,XRKW,,,"Аэродром Крымск",250,2023-03-25T17:28:19+00:00
315344,RU-0436,small_airport,"Afipsky Airfield",44.8544,38.8224,92,EU,Russia,RU,"Krasnodar Krai",RU-KDA,KDA,Afipsky,0,,,ZB1Y,,,"ЗБ1Ы, Афипский",50,2024-03-26T08:44:57+00:00
44620,RU-0165,small_airport,"Agoy Airfield",44.138929,39.028943,,EU,Russia,RU,"Krasnodar Krai",RU-KDA,KDA,Agoy,0,,,,,,"Agoi Airport, Аэродром Агой",50,2021-12-26T22:04:50+00:00
44330,URKR,small_airport,"Armavir Air Base",44.968661,41.107408,712,EU,Russia,RU,"Krasnodar Krai",RU-KDA,KDA,Armavir,0,URKR,,,,,"Аэродром Армавир",50,2021-03-09T01:07:24+00:00
340317,RU-0580,small_airport,"Borodinskaya Airstrip",46.0928,38.2347,,EU,Russia,RU,"Krasnodar Krai",RU-KDA,KDA,Borodinskaya,0,,,,,,,50,2021-01-27T15:22:05+00:00
340320,RU-0583,small_airport,"Zarya Airstrip",46.4812,38.1347,,EU,Russia,RU,"Krasnodar Krai",RU-KDA,KDA,Dalniy,0,,,,,,,50,2021-01-27T15:26:35+00:00
340316,RU-0579,small_airport,"Gostagayevskaya Airport",44.999984,37.482398,295,EU,Russia,RU,"Krasnodar Krai",RU-KDA,KDA,Gostagayevskaya,0,,,,,,,50,2021-03-19T17:10:08+00:00
340321,RU-0584,small_airport,"Kamyshevatskaya Airstrip",46.4665,37.9568,,EU,Russia,RU,"Krasnodar Krai",RU-KDA,KDA,Kamyshevatskaya,0,,,,,,,50,2021-01-27T15:27:02+00:00
46323,RU-0398,small_airport,"Kiyevskoye Airstrip",45.0605629952,37.9666471481,,EU,Russia,RU,"Krasnodar Krai",RU-KDA,KDA,Kiyevskoye,0,,,,,,"Kievskoe Airstrip, Kievskoye Airstrip, ВПП Киевское",50,2010-03-21T16:32:57+00:00
340322,RU-0585,small_airport,"Komsomolets Airstrip",46.5809,38.2255,,EU,Russia,RU,"Krasnodar Krai",RU-KDA,KDA,Komsomolets,0,,,,,,,50,2021-01-27T15:28:30+00:00
45193,RU-0287,small_airport,"Korenovsk Air Base",45.447,39.424,172,EU,Russia,RU,"Krasnodar Krai",RU-KDA,KDA,Korenovsk,0,,,,,,"Аэродром Кореновск, ЬРКО",50,2009-11-20T20:14:34+00:00
46322,RU-0397,small_airport,"Korzhevskiy Airstrip",45.2146965624,37.74410963059999,,EU,Russia,RU,"Krasnodar Krai",RU-KDA,KDA,Korzhevskiy,0,,,,,,"Korzhevsky Airstrip, ВПП Коржевский",50,2010-03-21T16:26:50+00:00
341828,RU-0672,small_airport,"Armavir / Krasnaya Polyana Airfield",45.053223,41.088352,,EU,Russia,RU,"Krasnodar Krai",RU-KDA,KDA,"Krasnaya Polyana",0,,,,,,,50,2021-03-09T01:01:08+00:00
46351,RU-0424,small_airport,"Kurganinsk Airport",44.8630479451,40.625767707799994,,EU,Russia,RU,"Krasnodar Krai",RU-KDA,KDA,Kurganinsk,0,,,,,,"Аэропорт Курганинск",50,2010-03-25T19:05:48+00:00
45194,RU-0288,small_airport,"Kushchyovskaya Air Base",46.537,39.548,,EU,Russia,RU,"Krasnodar Krai",RU-KDA,KDA,Kushchyovskaya,0,,,,,,"Kuschyovskaya Air Base, Kushchevskaya Air Base, Kuschevskaya Air Base, Kushchovskaya Air Base, Аэродром Кущёвская, Аэродром Кущевская",50,2009-11-20T20:25:20+00:00
46350,RU-0423,small_airport,Labinsk,44.663708,40.752668,,EU,Russia,RU,"Krasnodar Krai",RU-KDA,KDA,Labinsk,0,URKW,,,,,"Аэропорт Лабинск",50,2020-10-29T13:32:38+00:00
46327,RU-0402,small_airport,"Medvedkovskaya Airstrip",45.4433769126,38.960459232299996,,EU,Russia,RU,"Krasnodar Krai",RU-KDA,KDA,Medvedkovskaya,0,,,,,,"ВПП Медведковская",50,2010-03-21T17:03:26+00:00
46331,RU-0406,small_airport,"Novodmitriyevskaya Airstrip",44.8486583488,38.897244930300005,,EU,Russia,RU,"Krasnodar Krai",RU-KDA,KDA,Novodmitriyevskaya,0,,,,,,"Novodmitrievskaya Airstrip, ВПП Новодмитриевская",50,2010-03-21T17:28:14+00:00
46329,RU-0404,small_airport,"Osechki Azimut Airport",45.256686,38.918593,,EU,Russia,RU,"Krasnodar Krai",RU-KDA,KDA,Novotitarovskaya,0,,,,,,"ВПП Осечки",50,2022-03-17T18:12:45+00:00
46330,RU-0405,small_airport,"Novotitarovskaya Airstrip",45.249648900299995,39.076695442200005,,EU,Russia,RU,"Krasnodar Krai",RU-KDA,KDA,Novotitarovskaya,0,,,,,,"ВПП Новотитаровская",50,2010-03-21T17:17:21+00:00
340319,RU-0582,small_airport,"Oktyabr'skiy Airstrip",46.4636,38.2878,,EU,Russia,RU,"Krasnodar Krai",RU-KDA,KDA,Oktyabr'skiy,0,,,,,,,50,2021-01-27T15:24:27+00:00
46326,RU-0401,small_airport,"Olginskaya Airstrip",45.938347786899996,38.399909734699996,,EU,Russia,RU,"Krasnodar Krai",RU-KDA,KDA,Olginskaya,0,,,,,,"ВПП Ольгинская",50,2010-03-21T16:46:45+00:00
46348,RU-0421,small_airport,"Otradnaya Airport",44.382827104,41.4904689789,,EU,Russia,RU,"Krasnodar Krai",RU-KDA,KDA,Otradnaya,0,,,,,,"Аэропорт Отрадная",50,2010-03-25T18:49:06+00:00
45190,RU-0285,small_airport,"Primorsko-Akhtarsk Air Base",46.059,38.24,16,EU,Russia,RU,"Krasnodar Krai",RU-KDA,KDA,Primorsko-Akhtarsk,0,,,XRKP,,,"Аэродром Приморско-Ахтарск, ЬРКП",50,2023-09-24T05:39:40+00:00
46353,RU-0426,small_airport,"Psebay Airport",44.110452836099995,40.81884384159999,,EU,Russia,RU,"Krasnodar Krai",RU-KDA,KDA,Psebay,0,,,,,,"Аэропорт Псебай",50,2010-03-25T20:15:52+00:00
46332,RU-0407,small_airport,"Rodnikovskaya Airstrip",44.777646496,40.7087659836,,EU,Russia,RU,"Krasnodar Krai",RU-KDA,KDA,Rodnikovskaya,0,,,,,,"ВПП Родниковская",50,2010-03-21T17:30:44+00:00
44603,RU-0158,small_airport,"Severskaya Airfield",44.85499954223633,38.63999938964844,,EU,Russia,RU,"Krasnodar Krai",RU-KDA,KDA,Severskaya,0,,,,,,"Аэродром Северская",50,2009-07-21T18:47:05+00:00
353578,RU-0917,small_airport,"Slavyansk-na-Kubani Airport",45.20633,38.08692,10,EU,Russia,RU,"Krasnodar Krai",RU-KDA,KDA,Slavyansk-na-Kubani,0,,,,,,,50,2022-03-17T18:14:26+00:00
45192,RU-0286,small_airport,"Temryuk Airport",45.302121,37.321115,,EU,Russia,RU,"Krasnodar Krai",RU-KDA,KDA,Temryuk,0,,,,,,"Вертодром Темрюк",50,2021-01-27T15:20:02+00:00
44619,RU-0164,small_airport,"Tikhoretsk Air Base",45.879002,40.105,253,EU,Russia,RU,"Krasnodar Krai",RU-KDA,KDA,Tikhoretsk,0,URKT,,,,,"Tihoretsk Air Base, Аэродром Тихорецк",50,2023-09-25T16:20:45+00:00
340318,RU-0581,small_airport,"Yasenskaya Airstrip",46.3927,38.2848,,EU,Russia,RU,"Krasnodar Krai",RU-KDA,KDA,Yasenskaya,0,,,,,,,50,2021-01-27T15:23:35+00:00
46328,RU-0403,small_airport,"Yelizavetinskaya Airstrip",45.085393,38.805385,,EU,Russia,RU,"Krasnodar Krai",RU-KDA,KDA,Yelizavetinskaya,0,,,,,,"Elizavetinskaya Airstrip, ВПП Елизаветинская",50,2022-03-17T18:16:14+00:00
315345,URKF,heliport,"Afipsky Heliport",44.873,38.829,80,EU,Russia,RU,"Krasnodar Krai",RU-KDA,KDA,Afipski,0,,,URKF,,,"УРКФ, Основной",0,2024-03-26T08:46:23+00:00
44303,RU-0091,closed,"Baronovskiy Airfield",44.92366,40.987973,,EU,Russia,RU,"Krasnodar Krai",RU-KDA,KDA,Armavir,0,,,,,,"Baronovsky Airfield, Аэродром Бароновский, URKB",0,2021-03-12T10:56:24+00:00
46325,RU-0400,closed,"Dolzhanskaya Airfield",46.60772,37.923431,,EU,Russia,RU,"Krasnodar Krai",RU-KDA,KDA,Dolzhanskaya,0,,,,,,"Аэродром Должанская, ZE35",0,2020-07-12T05:19:00+00:00
46239,RU-0369,seaplane_base,"Gelendzhik Seaplane Base",44.57,38.038611,,EU,Russia,RU,"Krasnodar Krai",RU-KDA,KDA,Gelendzhik,0,URKN,,,,,"Гидроаэродром Геленджик,Геленджик Бухта",0,2020-05-24T06:26:57+00:00
44674,RU-0024,heliport,"Krasnaya Polyana Heliport",43.6765319836,40.206634998300004,,EU,Russia,RU,"Krasnodar Krai",RU-KDA,KDA,"Krasnaya Polyana",0,,,,,,"Вертодром Красная Поляна",0,2010-02-22T14:11:00+00:00
340323,RU-0586,heliport,"Molchanovka Heliport",46.864818,38.632287,,EU,Russia,RU,"Krasnodar Krai",RU-KDA,KDA,Molchanovka,0,,,,,,,0,2021-01-27T15:31:19+00:00
46349,RU-0422,closed,"Mostovskoy Airfield",44.393346,40.81614,,EU,Russia,RU,"Krasnodar Krai",RU-KDA,KDA,Mostovskoy,0,,,,,,"Аэропорт Мостовской, ZA8K",0,2019-01-03T06:08:19+00:00
44304,RU-0092,closed,"Myskhako Airport",44.66999816894531,37.7760009765625,,EU,Russia,RU,"Krasnodar Krai",RU-KDA,KDA,Novorossiysk,0,,,,,,"Myskhako Airport, Novorossiysk Airport, Аэропорт Мысхако, Аэропорт Новороссийск",0,2009-04-24T17:53:00+00:00
