id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2088,DFFD,medium_airport,"Ouagadougou Airport",12.3532,-1.51242,1037,AF,"Burkina Faso",BF,"Kadiogo Province",BF-KAD,KAD,Ouagadougou,1,DFFD,OUA,,,https://en.wikipedia.org/wiki/Ouagadougou_Airport,,750,2021-11-21T15:52:51+00:00
309346,BF-0001,small_airport,"Peta Barabe Airfield",14.366389,0.086944,910,AF,"Burkina Faso",BF,"Oudalan Province",BF-OUD,OUD,"Essakane Gold Mine",0,DFEN,,,,,"I Am Gold, Essakane",50,2022-10-13T15:40:18+00:00
30893,DFCM,small_airport,"Manga Airport",11.665351,-1.042542,820,AF,"Burkina Faso",BF,"Zoundwéogo Province",BF-ZOU,ZOU,Manga,0,DFCM,,,,,,50,2022-04-12T20:00:54+00:00
2089,DFOO,medium_airport,"Bobo Dioulasso Airport",11.160099983215332,-4.33096981048584,1511,AF,"Burkina Faso",BF,"Houet Province",BF-HOU,HOU,"Bobo Dioulasso",1,DFOO,BOY,,,https://en.wikipedia.org/wiki/Bobo_Dioulasso_Airport,,750,2008-12-19T20:04:19+00:00
32691,DFOY,small_airport,"Aribinda Airport",14.217000007600001,-0.883000016212,1122,AF,"Burkina Faso",BF,"Soum Province",BF-SOM,SOM,Aribinda,0,DFOY,XAR,,,https://en.wikipedia.org/wiki/Aribinda_Airport,,50,2011-10-23T15:46:33+00:00
30651,DFER,small_airport,"Arly Airport",11.597,1.483,761,AF,"Burkina Faso",BF,"Tapoa Province",BF-TAP,TAP,Arly,0,DFER,ARL,,,https://en.wikipedia.org/wiki/Arly_Airport,,50,2024-04-07T06:15:54+00:00
30782,DFOB,small_airport,"Banfora Airport",10.688861,-4.727726,984,AF,"Burkina Faso",BF,"Comoe Province",BF-COM,COM,Banfora,0,DFOB,BNR,,,,,50,2022-10-17T13:32:45+00:00
30887,DFCB,small_airport,"Barsalogho Airport",13.399999618530273,-1.0670000314712524,1083,AF,"Burkina Faso",BF,"Sanmatenga Province",BF-SMT,SMT,Barsalogho,0,DFCB,,,,,,50,2008-12-19T20:03:26+00:00
30889,DFCE,small_airport,"Batie Airport",9.883000373840332,-2.9170000553131104,984,AF,"Burkina Faso",BF,"Noumbiel Province",BF-NOU,NOU,Batie,0,DFCE,,,,,,50,2008-12-19T20:03:32+00:00
32693,DFEB,small_airport,"Bogande Airport",12.982999801635742,-0.16699999570846558,984,AF,"Burkina Faso",BF,"Gnagna Province",BF-GNA,GNA,Bogande,0,DFEB,XBG,,,,,50,2008-08-03T11:27:16+00:00
32694,DFEA,small_airport,"Boulsa Airport",12.649999618530273,-0.5669999718666077,984,AF,"Burkina Faso",BF,"Namentenga Province",BF-NAM,NAM,Boulsa,0,DFEA,XBO,,,,,50,2008-12-19T20:03:53+00:00
30903,DFOA,small_airport,"Dano Airport",11.133000373840332,-3.066999912261963,935,AF,"Burkina Faso",BF,"Ioba Province",BF-IOB,IOB,Dano,0,DFOA,,,,,,50,2008-12-19T20:04:07+00:00
30912,DFOD,small_airport,"Dedougou Airport",12.458999633789062,-3.490000009536743,984,AF,"Burkina Faso",BF,"Mouhoun Province",BF-MOU,MOU,Dedougou,0,DFOD,DGU,,,,,50,2008-12-19T20:04:09+00:00
30919,DFED,small_airport,"Diapaga Airport",12.060324,1.784631,951,AF,"Burkina Faso",BF,"Tapoa Province",BF-TAP,TAP,Diapaga,0,DFED,DIP,,,https://en.wikipedia.org/wiki/Diapaga_Airport,,50,2016-01-31T15:22:01+00:00
30888,DFCD,small_airport,"Didyr Airport",12.550000190734863,-2.617000102996826,958,AF,"Burkina Faso",BF,"Sanguié Province",BF-SNG,SNG,Didyr,0,DFCD,,,,,,50,2008-12-19T20:03:30+00:00
32695,DFOU,small_airport,"Diebougou Airport",10.949999809265137,-3.25,984,AF,"Burkina Faso",BF,"Bougouriba Province",BF-BGR,BGR,Diebougou,0,DFOU,XDE,,,,,50,2008-12-19T20:04:23+00:00
32696,DFCJ,small_airport,"Djibo Airport",14.100000381469727,-1.6330000162124634,1001,AF,"Burkina Faso",BF,"Soum Province",BF-SOM,SOM,Djibo,0,DFCJ,XDJ,,,,,50,2008-08-03T11:27:12+00:00
30937,DFEE,small_airport,"Dori Airport",14.021638,-0.068207,925,AF,"Burkina Faso",BF,"Séno Province",BF-SEN,SEN,Dori,0,DFEE,DOR,,,https://en.wikipedia.org/wiki/Dori_Airport,,50,2024-04-15T21:02:40+00:00
31193,DFEF,small_airport,"Fada N'gourma Airport",12.032999992370605,0.3499999940395355,1011,AF,"Burkina Faso",BF,"Gourma Province",BF-GOU,GOU,"Fada N'gourma",0,DFEF,FNG,,,,,50,2008-12-19T20:03:57+00:00
32698,DFOG,small_airport,"Gaoua Airport",10.384059,-3.163454,1099,AF,"Burkina Faso",BF,"Poni Province",BF-PON,PON,Gaoua,0,DFOG,XGA,,,https://en.wikipedia.org/wiki/Gaoua_Airport,,50,2016-06-22T06:12:59+00:00
32699,DFEG,small_airport,"Gorom-Gorom Airport",14.449999809265137,-0.2329999953508377,935,AF,"Burkina Faso",BF,"Oudalan Province",BF-OUD,OUD,Gorom-Gorom,0,DFEG,XGG,,,,,50,2008-08-03T11:27:22+00:00
30897,DFCU,small_airport,"Gourcy Airport",13.199999809265137,-2.367000102996826,1050,AF,"Burkina Faso",BF,"Zondoma Province",BF-ZON,ZON,Gourcy,0,DFCU,,,,,,50,2008-12-19T20:03:51+00:00
30905,DFOH,small_airport,"Houndé Airport",11.491211,-3.512817,1063,AF,"Burkina Faso",BF,"Tuy Province",BF-TUI,TUI,Houndé,0,DFOH,,,,https://en.wikipedia.org/wiki/Hound%C3%A9_Airport,,50,2021-11-08T21:39:56+00:00
32702,DFEL,small_airport,"Kantchari Airport",12.464046,1.492939,879,AF,"Burkina Faso",BF,"Tapoa Province",BF-TAP,TAP,Kantchari,0,DFEL,XKA,,,,,50,2022-05-15T14:06:32+00:00
32704,DFCA,small_airport,"Kaya Airport",13.067000389099121,-1.100000023841858,984,AF,"Burkina Faso",BF,"Sanmatenga Province",BF-SMT,SMT,Kaya,0,DFCA,XKY,,,,,50,2008-12-19T20:03:24+00:00
30899,DFEC,small_airport,"Komin-Yanga Airport",11.699999809265137,0.15000000596046448,1116,AF,"Burkina Faso",BF,"Koulpélogo Province",BF-KOP,KOP,Komin-Yanga,0,DFEC,,,,,,50,2008-12-19T20:03:55+00:00
30890,DFCG,small_airport,"Kongoussi Airport",13.317000389099121,-1.5329999923706055,1056,AF,"Burkina Faso",BF,"Bam Province",BF-BAM,BAM,Kongoussi,0,DFCG,,,,,,50,2008-08-03T11:27:10+00:00
30892,DFCK,small_airport,"Koudougou Airport",12.267000198364258,-2.4000000953674316,1001,AF,"Burkina Faso",BF,"Boulkiemdé Province",BF-BLK,BLK,Koudougou,0,DFCK,,,,,,50,2008-12-19T20:03:36+00:00
30900,DFEK,small_airport,"Koupela Airport",12.166999816894531,-0.30000001192092896,902,AF,"Burkina Faso",BF,"Kouritenga Province",BF-KOT,KOT,Koupela,0,DFEK,,,,,,50,2008-08-03T11:27:24+00:00
32705,DFCL,small_airport,"Leo Airport",11.100000381469727,-2.0999999046325684,1181,AF,"Burkina Faso",BF,"Sissili Province",BF-SIS,SIS,Leo,0,DFCL,XLU,,,,,50,2008-12-19T20:03:39+00:00
30906,DFOL,closed,"Loumana Airport",10.567,-5.35,1148,AF,"Burkina Faso",BF,"Comoe Province",BF-COM,COM,Loumana,0,,,,,,"DFOL, DFOL",50,2022-10-17T13:40:17+00:00
32710,DFON,small_airport,"Nouna Airport",12.75,-3.867000103,886,AF,"Burkina Faso",BF,"Kossi Province",BF-KOS,KOS,Nouna,0,DFON,XNU,,,https://en.wikipedia.org/wiki/Nouna_Airport,,50,2011-10-16T11:17:49+00:00
30907,DFOR,small_airport,"Orodara Airport",10.986103,-4.924793,1706,AF,"Burkina Faso",BF,"Kénédougou Province",BF-KEN,KEN,Orodara,0,DFOR,,,,,,50,2022-10-17T13:32:28+00:00
32132,DFCC,small_airport,"Ouahigouya Airport",13.655287,-2.322067,1089,AF,"Burkina Faso",BF,"Yatenga Province",BF-YAT,YAT,Ouahigouya,0,DFCC,OUG,,,https://en.wikipedia.org/wiki/Ouahigouya_Airport,,50,2024-04-15T20:34:33+00:00
30902,DFEY,small_airport,"Ouargaye Airport",11.517000198364258,0.05000000074505806,951,AF,"Burkina Faso",BF,"Koulpélogo Province",BF-KOP,KOP,Ouargaye,0,DFEY,,,,,,50,2008-12-19T20:04:03+00:00
32711,DFEP,small_airport,"Pama Airport",11.25,0.699999988079071,699,AF,"Burkina Faso",BF,"Kompienga Province",BF-KMP,KMP,Pama,0,DFEP,XPA,,,,,50,2008-12-19T20:03:59+00:00
32179,DFCP,small_airport,"Po Airport",11.149999618530273,-1.149999976158142,1050,AF,"Burkina Faso",BF,"Nahouri Province",BF-NAO,NAO,Po,0,DFCP,PUP,,,,,50,2008-12-19T20:03:43+00:00
30894,DFCR,small_airport,"Poura Airport",11.616999626159668,-2.75,853,AF,"Burkina Faso",BF,"Balé Province",BF-BAL,BAL,Poura,0,DFCR,,,,,,50,2008-12-19T20:03:45+00:00
30904,DFOF,small_airport,"Safane Airport",12.149999618530273,-3.183000087738037,1017,AF,"Burkina Faso",BF,"Mouhoun Province",BF-MOU,MOU,Safane,0,DFOF,,,,,,50,2008-12-19T20:04:11+00:00
32712,DFES,small_airport,"Sebba Airport",13.449999809265137,0.5170000195503235,886,AF,"Burkina Faso",BF,"Séno Province",BF-SEN,SEN,Sebba,0,DFES,XSE,,,,,50,2008-08-03T11:27:33+00:00
30895,DFCS,small_airport,"Seguenega Airport",13.440602,-1.994359,1139,AF,"Burkina Faso",BF,"Yatenga Province",BF-YAT,YAT,Seguenega,0,DFCS,,,,,,50,2021-09-05T02:56:36+00:00
30908,DFOS,small_airport,"Sideradougou Airport",10.666999816894531,-4.267000198364258,1047,AF,"Burkina Faso",BF,"Comoe Province",BF-COM,COM,Sideradougou,0,DFOS,,,,,,50,2008-08-03T11:27:41+00:00
32465,DFEM,small_airport,"Tambao Airport",14.790874,0.039492,820,AF,"Burkina Faso",BF,"Oudalan Province",BF-OUD,OUD,Tambao,0,DFEM,TMQ,,,,,50,2021-06-06T22:52:25+00:00
30896,DFCT,small_airport,"Tenado Airport",12.199999809265137,-2.5829999446868896,951,AF,"Burkina Faso",BF,"Sanguié Province",BF-SNG,SNG,Tenado,0,DFCT,,,,,,50,2008-12-19T20:03:49+00:00
32432,DFET,small_airport,"Tenkodogo Airport",11.801149,-0.371377,1017,AF,"Burkina Faso",BF,"Boulgou Province",BF-BLG,BLG,Tenkodogo,0,DFET,TEG,,,,,50,2022-06-14T23:32:22+00:00
30891,DFCI,small_airport,"Titao Airport",13.767000198364258,-2.0829999446868896,1047,AF,"Burkina Faso",BF,"Loroum Province",BF-LOR,LOR,Titao,0,DFCI,,,,,,50,2008-12-19T20:03:34+00:00
32482,DFOT,small_airport,"Tougan Airport",13.067000389099121,-3.066999912261963,984,AF,"Burkina Faso",BF,"Sourou Province",BF-SOR,SOR,Tougan,0,DFOT,TUQ,,,,,50,2008-12-19T20:04:21+00:00
30898,DFCY,small_airport,"Yako Airport",12.949999809265137,-2.2829999923706055,984,AF,"Burkina Faso",BF,"Passoré Province",BF-PAS,PAS,Yako,0,DFCY,,,,,,50,2008-08-03T11:27:14+00:00
32715,DFEZ,small_airport,"Zabré Airport",11.166999816894531,-0.6169999837875366,886,AF,"Burkina Faso",BF,"Boulgou Province",BF-BLG,BLG,Zabré,0,DFEZ,XZA,,,,,50,2008-12-19T20:04:05+00:00
30901,DFEO,small_airport,"Zorgo Airport",12.249065,-0.620512,978,AF,"Burkina Faso",BF,"Ganzourgou Province",BF-GAN,GAN,Zorgo,0,DFEO,,,,,,50,2022-06-14T23:26:22+00:00
