id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4765,MMZC,medium_airport,"Aeropuerto Internacional General Leobardo C. Ruiz",22.8971,-102.686996,7141,NA,Mexico,MX,Zacatecas,MX-ZAC,ZAC,Zacatecas,1,MMZC,ZCL,,http://www.oma.aero/es/aeropuertos/zacatecas/,https://en.wikipedia.org/wiki/General_Leobardo_C._Ruiz_International_Airport,"Zacatecas International Airport",750,2023-11-06T12:13:30+00:00
319370,MX-0203,small_airport,"Cedros Airport",24.6353,-101.79655,5551,NA,Mexico,MX,Zacatecas,MX-ZAC,ZAC,Mazapil,1,,,CED,,,"Peñasquito Mine, Aeropuerto de Mina Peñasquito",100,2023-12-13T20:03:13+00:00
319371,MX-0204,small_airport,"Aeródromo ""Rancho El Tulillo""",23.82449,-101.787196,6920,NA,Mexico,MX,Zacatecas,MX-ZAC,ZAC,Mazapil,0,,,TOO,,,,50,2023-11-06T12:32:38+00:00
319372,MX-0205,small_airport,"Aeródromo Ramón López Velarde",21.75929,-103.30188,5635,NA,Mexico,MX,Zacatecas,MX-ZAC,ZAC,Tlaltenango,0,,,RLY,,,,50,2023-11-06T12:21:59+00:00
339898,MX-1540,small_airport,"Aeródromo ""San Marcos del Tapado""",24.6117,-101.3628,6096,NA,Mexico,MX,Zacatecas,MX-ZAC,ZAC,"Concepción del Oro",0,,,,,,,50,2023-11-06T12:26:09+00:00
319369,MX-0202,small_airport,"Aeródromo Guayaberos",21.7406,-102.9661,4940,NA,Mexico,MX,Zacatecas,MX-ZAC,ZAC,Huanusco,0,,,GBS,,,,50,2023-11-06T12:32:17+00:00
317959,MX-0130,small_airport,"Aeródromo ""Terminal""",24.6862,-101.42491,6200,NA,Mexico,MX,Zacatecas,MX-ZAC,ZAC,Mazapil,0,,,TEI,,,"Mazapil, Terminal de Providencia",50,2023-11-06T12:25:50+00:00
339897,MX-1539,small_airport,"Aeródromo General Felipe Ángeles",24.62042,-101.95781,,NA,Mexico,MX,Zacatecas,MX-ZAC,ZAC,Mazapil,0,,,,,,,50,2023-11-06T12:25:02+00:00
345265,MX-1630,small_airport,"Aeródromo de Mazapil (Oriente)",24.63762,-101.5299,7792,NA,Mexico,MX,Zacatecas,MX-ZAC,ZAC,Mazapil,0,,,,,,,50,2023-11-06T12:33:16+00:00
339899,MX-1541,heliport,"Helipuerto ""Peñasquito""",24.656563,-101.71605,6152,NA,Mexico,MX,Zacatecas,MX-ZAC,ZAC,Mazapil,0,,,HPS,,,,0,2023-11-06T12:21:06+00:00
345264,MX-1629,closed,"Aeródromo Mazapil",24.64075,-101.54312,7677,NA,Mexico,MX,Zacatecas,MX-ZAC,ZAC,Mazapil,0,,,,,,,0,2023-11-06T12:14:50+00:00
356413,MX-1974,closed,"Aeródromo de ""Ganadería Valparaíso""",23.48372,-103.08849,7186,NA,Mexico,MX,Zacatecas,MX-ZAC,ZAC,"Sain Alto",0,,,,,,"Valparaiso Cattle Ranch, Valparaiso Ranch",0,2023-11-06T12:16:00+00:00
356414,MX-1975,closed,"Aeródromo San Francisco de Órganos",23.75413,-103.76388,7765,NA,Mexico,MX,Zacatecas,MX-ZAC,ZAC,"San Francisco de Organos",0,,,,,,,0,2023-11-06T12:15:11+00:00
350067,MX-1896,heliport,"Helipuerto de la Unidad Regional de Seguridad",22.73285,-102.34156,7056,NA,Mexico,MX,Zacatecas,MX-ZAC,ZAC,Trancoso,0,,,,,,,0,2023-11-06T12:19:48+00:00
339906,MX-1546,closed,"Aeródromo Villa de Cos",23.29047,-102.32968,,NA,Mexico,MX,Zacatecas,MX-ZAC,ZAC,"Villa de Cos",0,,,,,,,0,2023-11-06T12:15:32+00:00
