id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
27237,ZYCC,large_airport,"Changchun Longjia International Airport",43.996201,125.684998,706,AS,China,CN,"Jilin Province",CN-22,22,Changchun,1,ZYCC,CGQ,,,https://en.wikipedia.org/wiki/Changchun_Longjia_International_Airport,,1000,2022-06-13T09:18:20+00:00
44263,CN-0185,medium_airport,"Changchun Air Base",43.9053,125.197998,,AS,China,CN,"Jilin Province",CN-22,22,Changchun,0,,,,,,,250,2021-12-20T18:26:16+00:00
44286,CN-0208,medium_airport,"Siping Air Base",43.156898,124.292,,AS,China,CN,"Jilin Province",CN-22,22,Siping,0,,,,,,,250,2021-12-20T18:14:39+00:00
31701,ZYJL,small_airport,"Jilin Ertaizi Airport",44.002652,126.395244,,AS,China,CN,"Jilin Province",CN-22,22,Jilin,0,ZYJL,JIL,,,https://en.wikipedia.org/wiki/Jilin_Ertaizi_Airport,,50,2021-10-01T10:31:33+00:00
27244,ZYYJ,medium_airport,"Yanji Chaoyangchuan Airport",42.8828010559,129.451004028,624,AS,China,CN,"Jilin Province",CN-22,22,Yanji,1,ZYYJ,YNJ,,,https://en.wikipedia.org/wiki/Yanji_Chaoyangchuan_Airport,,750,2010-08-30T12:43:36+00:00
316519,DBC,medium_airport,"Baicheng Chang'an Airport",45.505278,123.019722,480,AS,China,CN,"Jilin Province",CN-22,22,Baicheng,1,ZYBA,DBC,,,https://en.wikipedia.org/wiki/Baicheng_Chang%27an_Airport,,500,2022-06-12T01:03:51+00:00
300544,NBS,medium_airport,"Changbaishan Airport",42.066944,127.602222,2874,AS,China,CN,"Jilin Province",CN-22,22,Baishan,1,ZYBS,NBS,,,https://en.wikipedia.org/wiki/Changbaishan_Airport,,500,2016-06-09T11:08:10+00:00
327451,ZYSQ,medium_airport,"Songyuan Chaganhu Airport",44.938114,124.550178,459,AS,China,CN,"Jilin Province",CN-22,22,"Qian Gorlos Mongol Autonomous County",1,ZYSQ,YSQ,,,https://en.wikipedia.org/wiki/Songyuan_Chaganhu_Airport,,500,2018-04-30T08:33:29+00:00
307013,ZYTN,medium_airport,"Tonghua Sanyuanpu Airport",42.2538888889,125.703333333,1200,AS,China,CN,"Jilin Province",CN-22,22,Tonghua,1,ZYTN,TNH,,,https://en.wikipedia.org/wiki/Tonghua_Sanyuanpu_Airport,"Tonghua Liuhe Airport",500,2012-09-03T12:42:10+00:00
44270,CN-0192,medium_airport,"Gongzhuling Air Base",43.526293,124.78466,,AS,China,CN,"Jilin Province",CN-22,22,Siping,0,,,,,,"Huaide Air Base",250,2021-10-01T10:51:09+00:00
348167,CN-0203,small_airport,"Datun Air Base",43.73361,125.25333,,AS,China,CN,"Jilin Province",CN-22,22,Changchun,0,,,,,,,50,2021-10-01T10:21:46+00:00
356372,CN-0377,small_airport,"Changchun Yushu General Airport",44.829507,126.421423,,AS,China,CN,"Jilin Province",CN-22,22,"Changchun (Yushu)",0,,,,,,,50,2022-08-28T13:55:40+00:00
324335,CN-0070,closed,"Changchun East Airport",43.888157,125.405307,660,AS,China,CN,"Jilin Province",CN-22,22,Changchun,0,,,,,,,0,2017-07-04T19:28:06+00:00
