id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4461,LPPT,large_airport,"Humberto Delgado Airport (Lisbon Portela Airport)",38.7813,-9.13592,374,EU,Portugal,PT,"Lisbon District",PT-11,11,Lisbon,1,LPPT,LIS,,http://www.ana.pt/en-US/Aeroportos/lisboa/Lisboa/Pages/HomeLisboa.aspx,https://en.wikipedia.org/wiki/Lisbon_Portela_Airport,Lisboa,1011275,2018-03-17T17:43:44+00:00
4459,LPPR,large_airport,"Francisco de Sá Carneiro Airport",41.2481002808,-8.68138980865,228,EU,Portugal,PT,"Oporto District",PT-13,13,Porto,1,LPPR,OPO,,http://www.ana.pt/en-US/Aeroportos/porto/Porto/Pages/Homepage-Porto.aspx,https://en.wikipedia.org/wiki/Francisco_S%C3%A1_Carneiro_Airport,,1150,2015-08-27T10:05:51+00:00
4448,LPFR,large_airport,"Faro Airport",37.0144004822,-7.96590995789,24,EU,Portugal,PT,"Faro District",PT-08,08,Faro,1,LPFR,FAO,,http://www.ana.pt/en-US/Aeroportos/algarve/Faro/Pages/HomeFaro.aspx,https://en.wikipedia.org/wiki/Faro_Airport_(Portugal),,1150,2015-08-27T10:07:07+00:00
4452,LPMA,large_airport,"Madeira International Airport Cristiano Ronaldo",32.697899,-16.7745,192,EU,Portugal,PT,"Autonomous Region of Madeira",PT-30,30,Funchal,1,LPMA,FNC,,http://www.ana.pt/en-US/Aeroportos/Madeira/Funchal/Pages/default.aspx,https://en.wikipedia.org/wiki/Madeira_Airport,"Madeira, Funchal",1000,2023-07-24T13:21:00+00:00
4456,LPPD,large_airport,"João Paulo II Airport",37.7411994934,-25.6979007721,259,EU,Portugal,PT,"Autonomous Region of Azores",PT-20,20,"Ponta Delgada",1,LPPD,PDL,,http://www.ana.pt/en-US/Aeroportos/acores/PontaDelgada/Pages/Homepage-PontaDelgada.aspx,https://en.wikipedia.org/wiki/Jo%C3%A3o_Paulo_II_Airport,,1000,2015-08-27T10:09:19+00:00
4451,LPLA,medium_airport,"Lajes Airport",38.761799,-27.090799,180,EU,Portugal,PT,"Autonomous Region of Azores",PT-20,20,"Praia da Vitória",1,LPLA,TER,,http://aerogarelajes.azores.gov.pt,https://en.wikipedia.org/wiki/Lajes_Field,"Terceira Island",750,2021-07-31T17:44:44+00:00
4458,LPPM,medium_airport,"Portimão Airport",37.1493,-8.58396,5,EU,Portugal,PT,"Faro District",PT-08,08,Portimão,1,LPPM,PRM,,,https://en.wikipedia.org/wiki/Portim%C3%A3o_Airport,,500,2018-03-24T21:14:16+00:00
4450,LPHR,medium_airport,"Horta Airport",38.519901275634766,-28.715900421142578,118,EU,Portugal,PT,"Autonomous Region of Azores",PT-20,20,Horta,1,LPHR,HOR,,,https://en.wikipedia.org/wiki/Horta_Airport,,750,2008-08-17T17:25:06+00:00
4439,LPAZ,medium_airport,"Santa Maria Airport",36.97140121459961,-25.17060089111328,308,EU,Portugal,PT,"Autonomous Region of Azores",PT-20,20,"Vila do Porto",1,LPAZ,SMA,,,https://en.wikipedia.org/wiki/Santa_Maria_Airport,,750,2008-08-17T17:28:25+00:00
4444,LPCS,medium_airport,"Cascais Airport",38.724998,-9.35523,325,EU,Portugal,PT,"Lisbon District",PT-11,11,Cascais,1,LPCS,CAT,,http://aerodromo-cascais.pt/?lang=en,https://en.wikipedia.org/wiki/Cascais_Aerodrome,Tires,500,2022-10-28T02:52:21+00:00
4446,LPEV,medium_airport,"Évora Airfield",38.533501,-7.88964,807,EU,Portugal,PT,"Évora District",PT-07,07,Évora,0,LPEV,,,,https://en.wikipedia.org/wiki/%C3%89vora_Airport,,250,2021-01-01T04:47:02+00:00
4462,LPSJ,medium_airport,"São Jorge Airport",38.665501,-28.1758,311,EU,Portugal,PT,"Autonomous Region of Azores",PT-20,20,Velas,1,LPSJ,SJZ,,,https://en.wikipedia.org/wiki/S%C3%A3o_Jorge_Airport,,750,2019-08-21T09:33:40+00:00
4443,LPCO,medium_airport,"Aerodromo Municipal de Coimbra",40.158758,-8.470815,587,EU,Portugal,PT,"Coimbra District",PT-06,06,Coimbra,0,LPCO,CBP,,,https://en.wikipedia.org/wiki/Coimbra_Airport,"Bissaya Barreto Aerodrome, Coimbra Airport",250,2022-11-19T10:51:13+00:00
4447,LPFL,medium_airport,"Flores Airport",39.455299377441406,-31.131399154663086,112,EU,Portugal,PT,"Autonomous Region of Azores",PT-20,20,"Santa Cruz das Flores",1,LPFL,FLW,,,https://en.wikipedia.org/wiki/Flores_Airport,,750,2008-08-17T17:21:43+00:00
4460,LPPS,medium_airport,"Porto Santo Airport",33.0733985901,-16.3500003815,341,EU,Portugal,PT,"Autonomous Region of Madeira",PT-30,30,"Vila Baleira",1,LPPS,PXO,,http://www.anam.pt/Porto-Santo-411.aspx,https://en.wikipedia.org/wiki/Porto_Santo_Airport,,750,2010-09-02T20:51:43+00:00
4466,LPVZ,medium_airport,"Aerodromo Goncalves Lobato (Viseu Airport)",40.725498,-7.88899,2060,EU,Portugal,PT,"Viseu District",PT-18,18,Viseu,1,LPVZ,VSE,,,https://en.wikipedia.org/wiki/Viseu_Airport,,500,2018-03-24T21:14:58+00:00
29490,LPSC,small_airport,"Santa Cruz Airfield",39.124233,-9.379821,157,EU,Portugal,PT,"Lisbon District",PT-11,11,"Torres Vedras",0,LPSC,,,,https://en.wikipedia.org/wiki/Santa_Cruz_Airport_(Portugal),,50,2019-02-17T02:05:21+00:00
4449,LPGR,medium_airport,"Graciosa Airport",39.092201232910156,-28.029800415039062,86,EU,Portugal,PT,"Autonomous Region of Azores",PT-20,20,"Santa Cruz da Graciosa",1,LPGR,GRW,,,https://en.wikipedia.org/wiki/Graciosa_Airport,,750,2008-08-17T17:27:29+00:00
4440,LPBG,medium_airport,"Bragança Airport",41.8578,-6.70713,2241,EU,Portugal,PT,"Bragança District",PT-04,04,Bragança,1,LPBG,BGC,,,https://en.wikipedia.org/wiki/Bragan%C3%A7a_Airport,,500,2018-03-25T08:23:52+00:00
4457,LPPI,medium_airport,"Pico Airport",38.554298,-28.441299,109,EU,Portugal,PT,"Autonomous Region of Azores",PT-20,20,"Pico Island",1,LPPI,PIX,,,https://en.wikipedia.org/wiki/Pico_Airport,,500,2019-03-22T04:11:07+00:00
317032,LPSO,medium_airport,"Aeródromo Municipal de Ponte de Sor",39.211559,-8.056542,390,EU,Portugal,PT,"Portalegre District",PT-12,12,"Ponte de Sor",0,LPSO,,,https://aerodromo.cm-pontedesor.pt,,,250,2022-11-04T11:38:41+00:00
29492,LPSR,small_airport,"Santarém Airfield",39.209499,-8.6883,,EU,Portugal,PT,"Santarém District",PT-14,14,Santarém,0,LPSR,,,,,,50,2021-01-01T04:46:46+00:00
315898,LPCB,medium_airport,"Aerodromo de Castelo Branco",39.847022,-7.44111,1300,EU,Portugal,PT,"Castelo Branco District",PT-05,05,"Castelo Branco",0,LPCB,,,,,,250,2018-03-18T16:20:16+00:00
4463,LPST,medium_airport,"Sintra Air Base",38.8311,-9.33955,440,EU,Portugal,PT,"Lisbon District",PT-11,11,Sintra,0,LPST,,,,https://en.wikipedia.org/wiki/Sintra_Air_Base,,250,2018-03-17T17:01:02+00:00
317216,PT-0032,small_airport,"Amendoeira Aerodrome",38.709167,-8.275277,614,EU,Portugal,PT,"Évora District",PT-07,07,Montemor-o-Novo,0,LPMN,,,http://www.centrovoolivre.com/,,"Aerodromo da Amendoeira, Montemor o Novo",50,2022-08-29T13:39:30+00:00
4441,LPBJ,medium_airport,"Beja Airport / Airbase",38.078899,-7.9324,636,EU,Portugal,PT,"Beja District",PT-02,02,Beja,0,LPBJ,BYJ,,http://www.ana.pt/en-US/Aeroportos/alentejo/Beja/Pages/BejaHomepage.aspx,https://en.wikipedia.org/wiki/Beja_Airbase,"Beja Air Base, Base Aérea de Beja, Base Aérea Nº 11, BA11",400,2018-03-16T22:51:04+00:00
4454,LPMT,medium_airport,"Montijo Air Base",38.70929,-9.03368,46,EU,Portugal,PT,"Setúbal District",PT-15,15,Montijo,0,LPMT,,,,https://en.wikipedia.org/wiki/Montijo_Air_Base,"Lisbon Montijo Airport",275,2022-08-29T13:34:34+00:00
4442,LPBR,medium_airport,"Braga Municipal Aerodrome",41.5871009827,-8.445139884949999,247,EU,Portugal,PT,"Braga District",PT-03,03,Braga,0,LPBR,BGZ,,http://www.pelicano.com.pt/zp_braga.html,http://pt.wikipedia.org/wiki/Aer%C3%B3dromo_de_Braga,"Aeródromo Municipal de Braga",250,2011-12-29T12:17:22+00:00
29493,LPVL,medium_airport,"Vilar de Luz Airfield",41.27729,-8.516209,762,EU,Portugal,PT,"Oporto District",PT-13,13,Maia,0,LPVL,,,,https://en.wikipedia.org/wiki/Maia_Airport,,250,2019-02-17T17:20:51+00:00
4455,LPOV,medium_airport,"Ovar Air Base",40.915901,-8.64592,56,EU,Portugal,PT,"Aveiro District",PT-01,01,Ovar,0,LPOV,,,,,,250,2018-03-17T20:08:52+00:00
326794,PT-0117,small_airport,"Aerodromo do Alqueidão UL",39.066847,-8.804255,,EU,Portugal,PT,"Lisbon District",PT-11,11,Azambuja,0,,,LP48,,,,50,2023-01-25T20:14:18+00:00
326795,PT-0118,small_airport,"Aerodromo da Azambuja UL",39.05955,-8.827193,,EU,Portugal,PT,"Lisbon District",PT-11,11,Azambuja,0,,,LP50,,,,50,2023-01-24T10:40:03+00:00
298559,PT-0021,small_airport,"Benavente UL",38.914227,-8.786981,130,EU,Portugal,PT,"Santarém District",PT-14,14,Benavente,0,,,LP52,https://www.aerolazer.pt,,"Campo de Vôo de Benavente, VLS, Microlight",50,2023-01-28T06:08:34+00:00
315858,ES-0025,small_airport,"Aerodromo de Figueira dos Cavaleiros",38.077502,-8.235832,262,EU,Portugal,PT,"Beja District",PT-02,02,"Ferreira do Alentejo",0,LPFC,,,http://www.samag.pt/,,,50,2018-03-17T21:07:23+00:00
315457,PT-0025,small_airport,"Lagos Airfield ULM",37.121875,-8.67879,,EU,Portugal,PT,"Faro District",PT-08,08,Lagos,0,,,LP59,,,,50,2023-09-13T01:55:17+00:00
30066,LPJF,small_airport,"Aerodromo de Leiria",39.779907,-8.820238,151,EU,Portugal,PT,"Leiria District",PT-10,10,Leiria,0,LPJF,,,,,,50,2018-03-18T07:48:03+00:00
326842,PT-0131,small_airport,"Faias UL",38.687721,-8.745375,,EU,Portugal,PT,"Setúbal District",PT-15,15,Montijo,0,,,LP79,,,"Aerodromo de Faias",50,2023-01-25T11:01:43+00:00
4465,LPVR,medium_airport,"Vila Real Airport",41.2743,-7.72047,1805,EU,Portugal,PT,"Vila Real District",PT-17,17,"Vila Real",1,LPVR,VRL,,,https://en.wikipedia.org/wiki/Vila_Real_Airport,,500,2018-03-24T21:15:56+00:00
4453,LPMR,medium_airport,"Monte Real Air Base",39.828335,-8.8875,187,EU,Portugal,PT,"Leiria District",PT-10,10,,0,LPMR,QLR,,,https://en.wikipedia.org/wiki/Monte_Real_Air_Base,,400,2018-03-16T21:13:38+00:00
4445,LPCV,closed,"Covilhã Airfield",40.264801,-7.47996,1572,EU,Portugal,PT,"Castelo Branco District",PT-05,05,Covilhã,0,,,,,https://en.wikipedia.org/wiki/Covilh%C3%A3_Airport,"COV, LPCV",250,2020-06-04T05:42:08+00:00
4437,LPAR,medium_airport,"Alverca Air Base",38.883301,-9.0301,11,EU,Portugal,PT,"Lisbon District",PT-11,11,"Vila Franca de Xira",0,LPAR,AVR,,,,"Alverca Airbase",250,2018-03-17T17:39:12+00:00
29858,LPIN,small_airport,"Espinho Airfield",40.974201,-8.64444,10,EU,Portugal,PT,"Aveiro District",PT-01,01,,0,LPIN,,,,,,50,2020-05-02T10:56:16+00:00
29491,LPSI,closed,"Sines Airport",37.941692,-8.817301,,EU,Portugal,PT,"Setúbal District",PT-15,15,,0,,,,,,"LPSI, LPSI, SIE",50,2018-02-23T02:28:47+00:00
326670,PT-0057,small_airport,"Pista da Herdade da Comporta",38.393944,-8.788311,,EU,Portugal,PT,"Setúbal District",PT-15,15,"Alcácer do Sal",0,,,,,,,50,2018-03-16T13:40:47+00:00
316226,PT-0029,small_airport,"Aeródromo de Coja",40.2748,-7.9747,925,EU,Portugal,PT,"Coimbra District",PT-06,06,Arganil,0,,,,,,,50,2018-03-18T17:58:28+00:00
4438,LPAV,small_airport,"São Jacinto Airfield",40.656741,-8.741544,26,EU,Portugal,PT,"Aveiro District",PT-01,01,Aveiro,0,LPAV,,,,https://en.wikipedia.org/wiki/S%C3%A3o_Jacinto_Airport,"ZAV, Aveiro Airbase",50,2020-05-02T10:55:17+00:00
326790,PT-0113,small_airport,"Pista de Bilrete",38.984165,-8.766081,,EU,Portugal,PT,"Santarém District",PT-14,14,Benavente,0,,,,,,,50,2018-03-24T09:47:35+00:00
326796,PT-0119,small_airport,"Pista da Garrocheira",38.990303,-8.776832,,EU,Portugal,PT,"Santarém District",PT-14,14,Benavente,0,,,,,,,50,2018-03-24T10:31:12+00:00
326793,PT-0116,small_airport,"Pista de Valada do Ribatejo",39.073411,-8.766832,,EU,Portugal,PT,"Santarém District",PT-14,14,Cartaxo,0,,,,,,,50,2018-03-24T10:15:52+00:00
29489,LPMI,small_airport,"Mirandela Airfield",41.468006,-7.226257,1329,EU,Portugal,PT,"Bragança District",PT-04,04,Mirandela,0,LPMI,,,,https://en.wikipedia.org/wiki/Mirandela_Airport,,50,2019-02-17T01:48:47+00:00
30147,LPMU,small_airport,"Mogadouro Airfield",41.3963,-6.68348,2344,EU,Portugal,PT,"Bragança District",PT-04,04,Mogadouro,0,LPMU,,,http://www.vooavela.mogadouro.pt/,,,50,2019-02-17T02:06:41+00:00
30160,LPMO,small_airport,"Morargil Airfield",38.993532,-8.14201,341,EU,Portugal,PT,"Portalegre District",PT-12,12,Montargil,0,LPMO,,,,https://en.wikipedia.org/wiki/Morargil_Airport,,50,2019-02-17T02:06:11+00:00
326786,PT-0109,small_airport,"Ciborro Airstrip",38.797735,-8.20256,,EU,Portugal,PT,"Évora District",PT-07,07,Montemor-o-Novo,0,,,,,,"Pista do Ciborro",50,2022-08-29T13:39:47+00:00
326841,PT-0130,small_airport,"Herdade do Pontal Airstrip UL",38.711667,-8.610063,,EU,Portugal,PT,"Setúbal District",PT-15,15,Montijo,0,,,LP68,,,"Pista da Herdade do Pontal",50,2023-01-28T13:19:36+00:00
321101,PT-0043,small_airport,"Aeródromo de Óbidos",39.3907221,-9.1982199,,EU,Portugal,PT,"Lisbon District",PT-11,11,Óbidos,0,,,,,,,50,2016-11-10T00:13:28+00:00
326668,PT-0055,small_airport,"Aerodromo de Pias Longas (New) UL",39.597207,-8.567748,,EU,Portugal,PT,"Santarém District",PT-14,14,Ourém,0,,,LP80,,,,50,2023-01-25T20:15:28+00:00
326738,PT-0101,small_airport,"Aerodromo de Atouguia da Baleia UL",39.347424,-9.32014,,EU,Portugal,PT,"Leiria District",PT-10,10,Peniche,0,,,LP49,,,,50,2023-01-24T10:37:03+00:00
320147,PT-0033,small_airport,"Aeródromo de Pombal UL",39.885631,-8.649693,,EU,Portugal,PT,"Leiria District",PT-10,10,Pombal,0,,,LP69,,,Casalinho,50,2023-01-30T07:47:49+00:00
314020,PT-0023,small_airport,"Laúndos Airfield UL",41.4487,-8.70829,250,EU,Portugal,PT,"Oporto District",PT-13,13,"Póvoa do Varzim",0,,,LP62,,,,50,2023-01-29T11:59:24+00:00
320291,PT-0040,small_airport,"Aérodromo Municipal de Proença-a-Nova",39.731217,-7.87495,,EU,Portugal,PT,"Castelo Branco District",PT-05,05,Proença-a-Nova,0,LPPN,,,,,,50,2018-03-18T07:55:43+00:00
326717,PT-0094,small_airport,"Campinho Airfield UL",38.359106,-7.465532,,EU,Portugal,PT,"Évora District",PT-07,07,"Reguengos de Monsaraz",0,,,LP54,,,"Campo de Voo do Campinho",50,2023-01-24T09:57:32+00:00
320152,PT-0035,small_airport,"Aeródromo de Seia",40.453186,-7.692059,1445,EU,Portugal,PT,"Guarda District",PT-09,09,Seia,0,LPSE,,,,,"Serra da Estrela, Seia Airfield",50,2022-10-24T13:14:41+00:00
314850,PT-0024,small_airport,"Tojeira Airfield UL",38.88444,-9.427868,180,EU,Portugal,PT,"Lisbon District",PT-11,11,Sintra,0,,,LP63,http://www.aerodromodatojeira.webs.com/,,,50,2023-01-29T12:01:01+00:00
320315,PT-0041,small_airport,"Leziria Aerodrome",38.902297,-8.93682,,EU,Portugal,PT,"Lisbon District",PT-11,11,"Vila Franca de Xira",0,,,LP75,,,"Aerodromo da Lezíria",50,2023-01-27T23:08:09+00:00
326734,PT-0097,closed,"Aerodromo do Coentral",40.0767,-8.158336,,EU,Portugal,PT,"Leiria District",PT-10,10,"Castanheira de Pêra",0,,,,,,,0,2019-08-15T04:34:49+00:00
29487,LPCR,small_airport,"Corvo Airport",39.671501,-31.1136,,EU,Portugal,PT,"Autonomous Region of Azores",PT-20,20,Corvo,1,LPCR,CVU,,,https://en.wikipedia.org/wiki/Corvo_Airport,,150,2018-05-02T01:58:25+00:00
326673,PT-0060,small_airport,"Pista de Montevil (Batalha)",38.397661,-8.575387,,EU,Portugal,PT,"Setúbal District",PT-15,15,"Alcácer do Sal",0,,,,,,,50,2018-03-16T14:00:59+00:00
326674,PT-0061,small_airport,"Pista da Herdade da Barrosinha",38.346941,-8.442607,,EU,Portugal,PT,"Setúbal District",PT-15,15,"Alcácer do Sal",0,,,,,,,50,2018-03-16T14:04:37+00:00
326675,PT-0062,small_airport,"Aerodromo da Palma UL",38.514292,-8.575752,,EU,Portugal,PT,"Setúbal District",PT-15,15,"Alcácer do Sal",0,,,LP61,,,,50,2023-01-29T11:57:56+00:00
317213,PT-0031,small_airport,"Beja Civil Airfield UL",38.06138,-7.87767,617,EU,Portugal,PT,"Beja District",PT-02,02,Beja,0,,,LP51,,,,50,2023-01-24T10:41:05+00:00
326669,PT-0056,small_airport,"Pista do Arrepiado",39.446011,-8.412019,,EU,Portugal,PT,"Santarém District",PT-14,14,Chamusca,0,,,,,,,50,2018-03-16T13:35:23+00:00
29486,LPCH,small_airport,"Aerodromo de Chaves",41.722356,-7.463064,1181,EU,Portugal,PT,"Vila Real District",PT-17,17,Chaves,0,LPCH,CHV,,,https://en.wikipedia.org/wiki/Chaves_Airport,,50,2018-03-25T08:09:19+00:00
5498,LP77,small_airport,"Military Airfield of Santa Margarida",39.402401,-8.28906,541,EU,Portugal,PT,"Santarém District",PT-14,14,Constância,0,,,,,,,50,2018-03-17T16:53:01+00:00
326787,PT-0110,small_airport,"Pista de Biscainho Brandão",38.941904,-8.717673,,EU,Portugal,PT,"Santarém District",PT-14,14,Coruche,0,,,,,,,50,2018-03-24T09:26:56+00:00
320273,PT-0038,closed,"Aerodromo Fátima Giesteira",39.58067,-8.663004,,EU,Portugal,PT,"Santarém District",PT-14,14,Fátima,0,,,,,,,50,2023-02-11T11:03:50+00:00
320274,PT-0039,small_airport,"Aérodromo de Ferreira do Alentejo",38.040061,-8.10423,459,EU,Portugal,PT,"Beja District",PT-02,02,"Ferreira do Alentejo",0,LPFA,,,,,,50,2018-03-17T21:03:33+00:00
320211,PT-0036,small_airport,"Aeródromo Municipal de Ferreira do Zezere UL",39.682059,-8.253189,,EU,Portugal,PT,"Santarém District",PT-14,14,"Ferreira do Zêzere",0,,,LP71,,,"Ferreira do Zêzere",50,2023-01-25T10:39:11+00:00
30086,LPLZ,small_airport,"Aerodromo da Lousã",40.143042,-8.240987,654,EU,Portugal,PT,"Coimbra District",PT-06,06,Lousã,0,LPLZ,,,,,,50,2020-09-15T19:50:15+00:00
326679,PT-0066,closed,"Alhos Vedros Aerodrome",38.664821,-9.027929,,EU,Portugal,PT,"Setúbal District",PT-15,15,Moita,0,,,,,,"Aerodromo de Alhos Vedros",50,2022-08-29T13:35:23+00:00
316227,PT-0030,small_airport,"Pista do Monte do Lago",39.07502,-8.13889,400,EU,Portugal,PT,"Portalegre District",PT-12,12,Montargil,0,,,,,,,50,2018-03-18T07:15:25+00:00
332599,PT-0137,closed,V.N.Milfontes,37.675042,-8.745966,,EU,Portugal,PT,"Évora District",PT-07,07,Odemira,0,,,,,,,50,2022-07-28T05:33:18+00:00
326810,PT-0122,small_airport,"Aerodromo da Pedra da Broa",40.71896,-8.237944,,EU,Portugal,PT,"Viseu District",PT-18,18,"Oliveira de Frades",0,,,,,,,50,2018-03-24T20:31:07+00:00
326677,PT-0064,small_airport,"Pista de Aguas de Moura",38.579004,-8.696119,,EU,Portugal,PT,"Setúbal District",PT-15,15,Palmela,0,,,,,,,50,2018-03-16T14:29:39+00:00
326678,PT-0065,small_airport,"Herdade do Rio Frio Airstrip",38.680518,-8.857877,,EU,Portugal,PT,"Setúbal District",PT-15,15,Palmela,0,,,,,,"Pista da Herdade do Rio Frio",50,2022-08-29T13:35:52+00:00
320264,PT-0037,small_airport,"Aeródromo da Pampilhosa da Serra",40.026869,-7.955008,,EU,Portugal,PT,"Coimbra District",PT-06,06,"Pampilhosa da Serra",0,,,,,,,50,2018-03-18T16:26:47+00:00
332600,PT-0138,small_airport,"Piper Road Airstrip",38.916323,-8.951862,,EU,Portugal,PT,"Lisbon District",PT-11,11,"Portas do Capitão Mór",0,,,,,,,50,2022-08-29T13:31:26+00:00
30285,LPPV,small_airport,"Praia Verde Airstrip",37.193441,-7.472073,10,EU,Portugal,PT,"Faro District",PT-08,08,"Praia Verde",0,,,,,https://en.wikipedia.org/wiki/Praia_Verde_Airstrip,LPPV,50,2023-09-16T11:00:06+00:00
332602,PT-0140,small_airport,"Herdade da Galega",39.387534,-8.358682,,EU,Portugal,PT,"Santarém District",PT-14,14,"Santa Margarida",0,,,,,,,50,2019-11-06T06:05:09+00:00
320570,PT-0042,small_airport,"Campo de Voo de Valdonas UL",39.59119,-8.371753,,EU,Portugal,PT,"Santarém District",PT-14,14,Tomar,0,,,LP64,,,,50,2023-01-29T12:02:59+00:00
314017,PT-0022,small_airport,"Aerodromo do Cerval UL",41.972958,-8.673806,110,EU,Portugal,PT,"Viana do Castelo District",PT-16,16,"Vila Nova de Cerveira",0,,,LP55,,,,50,2023-01-24T10:01:12+00:00
326667,PT-0054,closed,"Aerodromo de Pias Longas (Old - Closed)",39.586541,-8.577726,,EU,Portugal,PT,"Santarém District",PT-14,14,Ourém,0,,,,,,,0,2018-03-16T13:26:37+00:00
326735,PT-0098,closed,"Pista do Sorraia",39.966636,-8.157102,,EU,Portugal,PT,"Leiria District",PT-10,10,"Pedrógão Grande",0,,,,,,,0,2018-03-18T18:32:17+00:00
326672,PT-0059,closed,"Pista da SAPEC (Santa Catarina)",38.494813,-8.819296,,EU,Portugal,PT,"Setúbal District",PT-15,15,Setúbal,0,,,,,,,0,2018-03-16T14:39:46+00:00
4464,LPTN,medium_airport,"Tancos Airbase",39.475101,-8.36458,266,EU,Portugal,PT,"Santarém District",PT-14,14,Tancos,0,LPTN,,,,,,250,2016-02-17T19:51:27+00:00
332900,PT-0141,small_airport,"Courela do Outeiro Private Airstrip",37.627463,-7.502632,409,EU,Portugal,PT,"Beja District",PT-02,02,,0,,,,,,,50,2022-10-30T17:18:24+00:00
326783,PT-0106,closed,"Pista de Mouriscas",39.477844,-8.089349,,EU,Portugal,PT,"Santarém District",PT-14,14,Abrantes,0,,,,,,,50,2023-07-26T17:38:08+00:00
315657,PT-0026,small_airport,"Casarão UL",40.548704,-8.40548,,EU,Portugal,PT,"Aveiro District",PT-01,01,Águeda,0,,,LP76,,,,50,2023-01-24T10:00:15+00:00
326671,PT-0058,small_airport,"Pista da Coudelaria Herdade do Pinheiro",38.456513,-8.71749,,EU,Portugal,PT,"Setúbal District",PT-15,15,"Alcácer do Sal",0,,,,,,,50,2018-03-16T13:49:50+00:00
326710,PT-0087,small_airport,"Pista de Alcanena",39.471293,-8.670402,,EU,Portugal,PT,"Santarém District",PT-14,14,Alcanena,0,,,,,,,50,2018-03-27T16:25:44+00:00
322431,PT-0050,small_airport,"Martim Longo Airstrip",37.433582,-7.763626,,EU,Portugal,PT,"Faro District",PT-08,08,Alcoutim,0,,,,,,,50,2018-03-17T10:33:29+00:00
31845,LPJO,closed,"Aerodromo de Alijó",41.327145,-7.457717,2580,EU,Portugal,PT,"Vila Real District",PT-17,17,Alijó,0,,,,,,LPJO,50,2023-07-26T17:36:10+00:00
326781,PT-0104,small_airport,"Pista da Herdade da Lameira",39.277962,-7.772655,,EU,Portugal,PT,"Portalegre District",PT-12,12,"Alter do Chão",0,,,LP57,,,,50,2023-01-28T06:10:02+00:00
342645,PT-0143,small_airport,"Aerodromo de Daroeira",37.909991,-8.322573,,EU,Portugal,PT,"Beja District",PT-02,02,Alvalade,0,,,,,,,50,2021-04-04T07:22:26+00:00
326814,PT-0125,small_airport,"Corvachã Ultralight Airfield",41.231937,-7.977163,,EU,Portugal,PT,"Oporto District",PT-13,13,Amarante,0,,,,,,"Pista da Corvachã",50,2022-08-29T13:42:00+00:00
315673,PT-0027,small_airport,"Arraiolos Ultralight Airfield",38.702191,-8.013582,,EU,Portugal,PT,"Évora District",PT-07,07,Arraiolos,0,,,,,,,50,2022-08-29T13:40:10+00:00
326818,PT-0127,small_airport,"Pista da Barragem do Maranhão",38.994697,-7.9894,,EU,Portugal,PT,"Portalegre District",PT-12,12,Avis,0,,,,,,,50,2018-03-25T10:35:32+00:00
326798,PT-0121,small_airport,"Alcochete Military Airfield",38.766933,-8.802624,131,EU,Portugal,PT,"Santarém District",PT-14,14,Benavente,0,LPAC,,,https://www.emfa.pt/unidade-26-campo-de-tiro,,ALC3,50,2023-01-24T13:59:07+00:00
314015,PT-0020,small_airport,"Aerodromo de Cabeceiras de Basto UL",41.556444,-7.985086,2410,EU,Portugal,PT,"Braga District",PT-03,03,"Cabeceiras de Basto",0,,,LP53,,,,50,2023-01-30T06:23:03+00:00
324800,PT-0052,small_airport,"Pista da Herdade da Zambujeira UL",37.67084,-8.123743,,EU,Portugal,PT,"Beja District",PT-02,02,"Castro Verde",0,,,LP58,,,,50,2023-01-30T06:23:54+00:00
326819,PT-0128,small_airport,"Pista da Chamusca",39.319425,-8.516121,,EU,Portugal,PT,"Santarém District",PT-14,14,Chamusca,0,,,,,,,50,2018-03-25T10:41:45+00:00
326789,PT-0112,small_airport,"Pista de Volta do Vale",38.964347,-8.394842,,EU,Portugal,PT,"Santarém District",PT-14,14,Coruche,0,,,,,,,50,2018-03-24T09:42:43+00:00
353149,PT-0146,small_airport,Rebocho,38.926546,-8.534066,70,EU,Portugal,PT,"Santarém District",PT-14,14,Coruche,0,,,,,,,50,2022-03-01T06:55:02+00:00
510532,PT-0151,small_airport,"Campo de Voo da Quinta Branca",40.25716,-7.459524,,EU,Portugal,PT,"Castelo Branco District",PT-05,05,Covilhã,0,,,,https://www.aeroclubedacovilha.com/,,,50,2023-07-28T10:59:29+00:00
326719,PT-0096,small_airport,"Nossa Senhora de Machede Airstrip",38.599527,-7.820549,,EU,Portugal,PT,"Évora District",PT-07,07,Évora,0,,,,,,"Pista da Nossa Senhora de Machede",50,2022-08-29T13:40:26+00:00
326666,PT-0053,closed,"Fátima Salgueira Airstrip",39.560839,-8.640919,,EU,Portugal,PT,"Leiria District",PT-10,10,Fátima,0,,,,,,,50,2023-02-11T11:04:43+00:00
329823,PT-0135,small_airport,"Pista da Lagoa da Carrasqueira",37.999375,-8.231592,,EU,Portugal,PT,"Beja District",PT-02,02,"Ferreira do Alentejo",0,,,,,,,50,2018-12-12T16:03:13+00:00
326782,PT-0105,small_airport,"Pista da Comenda",39.427111,-7.827158,,EU,Portugal,PT,"Portalegre District",PT-12,12,Gavião,0,,,,,,,50,2018-03-24T08:42:25+00:00
326676,PT-0063,small_airport,"Pista de Melides",38.196371,-8.729496,,EU,Portugal,PT,"Setúbal District",PT-15,15,Grândola,0,,,,,,,50,2018-03-16T14:19:12+00:00