id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
35185,AYKI,small_airport,"Kiunga Airport",-6.1257100105285645,141.28199768066406,88,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,Kiunga,1,AYKI,UNG,,,https://en.wikipedia.org/wiki/Kiunga_Airport,,150,2008-12-30T09:28:46+00:00
55,AYDU,medium_airport,"Daru Airport",-9.08676,143.207993,20,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,Daru,1,AYDU,DAU,,,https://en.wikipedia.org/wiki/Daru_Airport,,750,2022-11-27T14:49:44+00:00
35180,PG-OPU,medium_airport,"Balimo Airport",-8.05000019073,142.932998657,51,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,Balimo,1,AYBM,OPU,BLI,,https://en.wikipedia.org/wiki/Balimo_Airport,,750,2012-11-17T00:30:30+00:00
35182,PG-KUY,small_airport,"Kamusi Airport",-7.420347,143.121811,97,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,Kamusi,1,AYKS,KUY,KSI,,https://en.wikipedia.org/wiki/Kamusi_Airport,,150,2013-05-04T00:00:50+00:00
35187,PG-LMY,small_airport,"Lake Murray Airport",-7.00992012024,141.494003296,52,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,"Lake Murray",1,AYLM,LMY,LKM,,https://en.wikipedia.org/wiki/Lake_Murray_Airport,,150,2013-01-24T08:14:52+00:00
35190,PG-OBX,small_airport,"Obo Airport",-7.590622421369999,141.324262619,29,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,Obo,1,AYOB,OBX,OBO,,https://en.wikipedia.org/wiki/Obo_Airport_(Papua_New_Guinea),,150,2014-05-03T12:33:54+00:00
35191,PG-SKC,small_airport,"Suki Airport",-8.0466,141.7222,24,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,Suki,1,AYSU,SKC,SUKI,,https://en.wikipedia.org/wiki/Suki_Airport,,150,2012-12-11T00:05:16+00:00
32425,AYTB,small_airport,"Tabubil Airport",-5.27861,141.225998,1570,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,Tabubil,1,AYTB,TBG,,,https://en.wikipedia.org/wiki/Tabubil_Airport,,150,2018-09-16T03:17:03+00:00
35193,PG-WPM,small_airport,"Wipim Airport",-8.788220405579999,142.882003784,173,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,Wipim,1,AYXP,WPM,WPM,,https://en.wikipedia.org/wiki/Wipim_Airport,,150,2014-07-10T21:03:59+00:00
42763,PG-AWB,small_airport,"Awaba Airport",-8.00611019135,142.748352051,32,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,Awaba,1,AYAW,AWB,AWB,,https://en.wikipedia.org/wiki/Awaba_Airport,,100,2012-11-17T00:04:14+00:00
301979,BOT,small_airport,"Bosset Airport",-7.237257,141.1063222,80,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,Bosset,1,AYET,BOT,BST,,https://en.wikipedia.org/wiki/Bosset_Airport,Boset,100,2017-11-05T10:18:31+00:00
309428,TDS,small_airport,"Sasereme Airport",-7.6217,142.868,121,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,Sasereme,1,AYSS,TDS,,,https://en.wikipedia.org/wiki/Sasereme_Airport,,100,2014-05-26T16:28:38+00:00
307082,AYRG,small_airport,"Rumginae Airport",-5.89722222222,141.271666667,160,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,,0,AYRG,RMN,RMG,,,,50,2012-09-09T18:59:18+00:00
307620,AYST,small_airport,"Sturt Island Airport",-8.1525,142.268444444,40,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,,0,AYST,,STI,,,,50,2012-10-28T11:42:25+00:00
307595,AYSA,small_airport,"Suabi Airport",-6.10444444444,142.278333333,465,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,,0,AYSA,SBE,SUA,,,,50,2012-10-25T15:06:34+00:00
306998,AYPW,small_airport,"Panakawa Airport",-7.67205555556,143.124722222,42,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,,0,AYPW,,,,,,50,2012-09-02T17:16:43+00:00
302386,KUX,small_airport,"Kuyol Airport",-5.372361111110001,141.623888889,3290,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,,0,AYUY,KUX,KYL,,,,50,2015-01-08T22:47:31+00:00
301654,AIH,small_airport,"Aiambak Airport",-7.342777777779999,141.2675,90,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,Aiambak,0,AYAK,AIH,AMB,,https://en.wikipedia.org/wiki/Aiambak_Airport,,50,2013-12-09T23:55:06+00:00
301675,PG-0004,small_airport,"Ali Airstrip",-7.91666666667,142.339166667,80,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,Ali,0,AYAH,,,,,,50,2013-12-10T00:01:16+00:00
301725,PG-0016,small_airport,"Arufi Airstrip",-8.75388888889,141.911388889,80,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,Arufi,0,AYRF,,ARU,,,,50,2013-12-28T23:33:23+00:00
301645,ABP,small_airport,"Atkamba Airport",-6.06462,141.095173,150,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,"Atkamba Mission",0,,ABP,AKA,,https://en.wikipedia.org/wiki/Atkamba_Airport,,50,2021-10-06T17:28:39+00:00
302044,BMZ,small_airport,"Bamu Airport",-7.8485,143.2433,50,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,Bamu,0,AYBF,BMZ,BAMU,,,,50,2013-12-29T01:31:34+00:00
301802,BSP,small_airport,"Bensbach Airport",-8.85805555556,141.259444444,30,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,Bensbach,0,AYBH,BSP,BEN,,https://en.wikipedia.org/wiki/Bensbach_Airport,,50,2014-01-03T23:19:54+00:00
301804,PG-0022,small_airport,"Biangabip Airport",-5.526388888890001,141.744583333,1069,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,Biangabip,0,AYBQ,BPK,BIP,,,,50,2014-01-05T18:10:04+00:00
302211,PG-0032,small_airport,"Dahamo Airstrip",-5.753194444440001,141.993611111,460,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,"Dahamo Village",0,AYDA,,DMO,,,,50,2014-02-25T22:48:39+00:00
302094,DBP,small_airport,"Debepare Airport",-6.30861111111,141.905555556,360,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,Debepare,0,AYDB,DBP,DBP,,,Debepari,50,2014-02-25T23:45:28+00:00
311102,AYDW,small_airport,"Dewara Airstrip",-8.3802,142.4475,25,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,Dewara,0,AYDW,,DWR,,,,50,2014-02-26T00:07:55+00:00
311104,AYDQ,small_airport,"Dimisisi Airstrip",-8.6298,142.2162,166,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,Dimisisi,0,AYDQ,,DIM,,,,50,2014-02-26T00:43:23+00:00
311115,PG-0064,small_airport,"Dodomona Airstrip",-6.2437,142.6158,1910,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,Dodomona,0,,,DMN,,,DMA,50,2014-02-27T02:24:01+00:00
311384,AYFU,small_airport,"Fuma Airport",-6.3933,142.4408,466,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,Fuma,0,AYFU,FUM,FUMA,,,,50,2014-03-20T14:08:40+00:00
311386,AYGS,small_airport,"Gasuke Airport",-6.1028,141.7393,157,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,Gasuke,0,AYGS,GBC,GSK,,,,50,2014-03-20T15:12:21+00:00
311431,AYGY,small_airport,"Guavi Airstrip",-6.87,142.7537,303,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,Guavi,0,AYGY,,,,,,50,2014-03-25T01:41:34+00:00
307729,PG-0043,small_airport,"Gubam Airstrip",-8.608765,141.919638,120,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,Gubam,0,AYGZ,,,,,,50,2014-03-26T00:23:00+00:00
309179,GLP,small_airport,"Gulgubip Airport",-5.2808,141.5411,4900,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,Gulgubip,0,AYUP,GLP,GUP,,,,50,2022-03-13T12:29:06+00:00
311468,AYHB,small_airport,"Habi Airport",-6.32,142.4893,993,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,Habi,0,AYHB,HBD,HABI,,,,50,2014-03-29T13:23:07+00:00
311470,AYHW,small_airport,"Haewenai Airstrip",-5.7219,141.3205,220,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,Haewenai,0,AYHW,,,,,,50,2014-03-29T14:59:00+00:00
311492,AYHL,small_airport,"Hesalibi Airstrip",-6.6,142.3502,305,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,Hesalibi,0,AYHL,,HLB,,,,50,2014-03-30T14:59:06+00:00
312918,AYHH,small_airport,"Honinabi Airport",-6.2457,142.1771,452,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,Honinabi,0,AYHH,HNN,HBI,,,Honinabe,50,2022-03-13T12:26:50+00:00
308216,KPL,small_airport,"Kapal Airport",-8.630184,142.823756,170,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,Kapal,0,,KPL,KPL,,,,50,2013-01-16T23:42:23+00:00
42764,PG-KWO,small_airport,"Kawito Airport",-7.977006912229999,142.823577881,72,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,Kawito,0,AYKW,KWO,KWT,,,,50,2012-11-15T05:44:10+00:00
308437,PG-0048,small_airport,"Kibuli Airstrip",-9.006528,142.698056,54,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,Kibuli,0,AYLI,KII,KBL,,,,50,2022-03-13T11:56:15+00:00
308515,PG-0049,small_airport,"Kiriwo Airstrip",-8.437,141.5142,69,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,Kiriwa,0,AYRW,,KRW,,,Kiriwa,50,2014-04-18T18:45:35+00:00
311717,AYDL,small_airport,"Kondobol Airport",-8.5336,142.5049,132,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,Kondobol,0,AYDL,KPF,KDB,,,"Kondubol, Kondobal",50,2014-04-19T14:59:14+00:00
313419,AYIM,small_airport,"Kungim Airport",-5.671,141.03,349,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,Kungim,0,AYIM,KGM,KNM,,,Kungum,50,2014-12-19T23:31:43+00:00
313574,AYLQ,small_airport,"Lagoon Airstrip",-8.8186,143.1317,100,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,Lagoon,0,AYLQ,,LGN,,,,50,2015-01-09T02:21:58+00:00
314947,AYLC,small_airport,"Lake Campbell Airstrip",-6.7486,142.6037,585,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,"Lake Campbell",0,AYLC,,,,,,50,2015-07-09T18:38:22+00:00
302536,MQO,small_airport,"Malam Airport",-8.70916666667,142.649722222,126,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,Malam,0,AYMQ,MQO,MAA,,,,50,2015-03-19T19:58:39+00:00
312804,AYPO,small_airport,"Mapoda Airport",-7.979,143.1694,45,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,Mapoda,0,AYPO,MPF,MPO,,,Mapodo,50,2014-08-31T16:02:16+00:00
314252,PG-0083,small_airport,"Matkomnae Airstrip",-5.817,141.1614,170,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,Matkomrae,0,,,MMA,,,Matkomrae,50,2015-04-08T01:44:57+00:00
311747,AYEK,small_airport,"Membok Airstrip",-6.4744,141.019,54,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,Membok,0,AYEK,,MBK,,,Mebok,50,2014-04-23T00:38:37+00:00
306957,MHY,small_airport,"Morehead Airport",-8.71411111111,141.644444444,100,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,Morehead,0,AYEH,MHY,MHD,,,,50,2014-11-30T01:35:59+00:00
308188,AYML,small_airport,"Mougulu Airport",-6.280859,142.420775,825,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,Mougulu,0,AYML,GUV,MGU,,,,50,2012-12-23T19:20:55+00:00
312247,AYTC,small_airport,"Tapila Airstrip",-8.4188,142.9043,48,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,Mutam,0,AYTC,,TPL,,,,50,2014-06-21T02:43:48+00:00
306971,NOM,small_airport,"Nomad River Airport",-6.294,142.234166667,305,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,"Nomad River",0,,NOM,NDR,,https://en.wikipedia.org/w/index.php?title=Nomad_River_Airport&action=edit&redlink=1,,50,2012-09-17T13:56:45+00:00
306981,OKV,small_airport,"Okao Airport",-5.55666666667,141.032777778,450,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,Okao,0,AYOF,OKV,OKO,,,,50,2014-05-10T20:12:49+00:00
306982,OLQ,small_airport,"Olsobip Airport",-5.3897222222200005,141.515277778,1500,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,Olsobip,0,AYOV,OLQ,OLS,,,,50,2014-05-10T20:58:07+00:00
309034,PG-0053,small_airport,"Oriomo Airstrip",-8.86,143.18,66,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,Oriomo,0,,,ORI,,,,50,2014-11-14T23:58:29+00:00
311954,AYPC,small_airport,"Pangoa Airport",-7.0226,141.5605,60,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,Pangoa,0,AYPC,PGB,PGA,,,,50,2014-05-17T22:57:54+00:00
313471,AYSO,small_airport,"Selbang Airport",-5.315,141.752,5130,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,Selbang,0,AYSO,SBC,SEL,,,,50,2014-12-26T23:01:35+00:00
312018,AYSI,small_airport,"Seltamin Airstrip",-5.4122,141.8252,4285,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,Seltamin,0,AYSI,,SLT,,,,50,2014-05-26T17:06:03+00:00
312124,AYPA,small_airport,"Somokopa Airstrip",-7.0838,142.514,489,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,Somokopa,0,AYPA,,,,,,50,2014-06-05T14:39:50+00:00
312132,AYUS,small_airport,"Suame Airstrip",-8.3684,142.5862,71,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,Suame,0,AYUS,,,,,,50,2014-06-06T17:20:58+00:00
312249,AYTT,small_airport,"Tarakbits Airport",-5.614,141.0421,281,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,Tarakbits,0,AYTT,TRJ,TRT,,,"Tarakpits, Tarabits",50,2014-06-21T03:41:00+00:00
312336,AYUR,small_airport,"Upiara Airport",-8.5411,142.6503,52,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,Upiara,0,AYUR,UPR,UPA,,,,50,2014-07-01T01:29:12+00:00
309970,WSA,small_airport,"Wasua Airport",-8.2836,142.8697,45,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,Wasua,0,AYIW,WSA,WAA,,,,50,2014-10-30T13:43:53+00:00
316464,AYWF,small_airport,"Wawoi Falls Airport",-6.9523,142.6557,370,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,"Wavoi Falls",0,AYWF,WAJ,WWF,,,"Wavwoi Falls",50,2015-12-04T12:11:07+00:00
316476,AYXW,small_airport,"Weam Airport",-8.6184,141.1381,50,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,Weam,0,AYXW,WEP,WEAM,,,,50,2015-12-05T09:47:49+00:00
312494,PG-0072,small_airport,"Yehebi Airstrip",-6.3928,142.2661,335,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,Yehebi,0,AYXH,,YEH,,,,50,2015-04-11T16:52:00+00:00
311040,BVP,closed,"Bolovip Airstrip",-5.3633,141.655,4990,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,Bolovip,0,,,,,,"Bolobip, BVP",0,2014-08-24T19:44:51+00:00
313225,KWX,closed,"Kiwai Airport",-8.6883,143.618,30,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,"Kiwai Island",0,,,,,,"Sanguane, KWX",0,2014-11-15T11:19:14+00:00
356247,NGR,closed,"Ningerum Airstrip",-5.669808,141.143214,299,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,Ningerum,0,,,,,,"NGR, NGR, NIN",0,2022-08-18T15:11:47+00:00
348507,PG-0098,closed,"Sibidiri Airstrip",-8.963,142.262,45,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,Sibidiri,0,,,,,,,0,2021-10-08T16:31:23+00:00
