id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
30454,LHUD,small_airport,"Szeged Airfield",46.246895,20.090799,249,EU,Hungary,HU,"Csongrád-Csanád County",HU-CS,CS,Szeged,0,LHUD,,,http://www.airportszeged.hu/,https://en.wikipedia.org/wiki/Szeged_Airport,QZD,50,2021-01-25T05:47:42+00:00
43988,HU-0006,small_airport,"Szatymaz Airfield",46.322651,20.053209,251,EU,Hungary,HU,"Csongrád-Csanád County",HU-CS,CS,Szatymaz,0,LHST,,,,,,50,2022-01-30T02:41:35+00:00
317730,HU-0032,small_airport,Mezőhegyes,46.296989,20.813389,,EU,Hungary,HU,"Csongrád-Csanád County",HU-CS,CS,,0,,,,,,,50,2016-04-26T12:39:52+00:00
324738,HU-0043,small_airport,"Mórahalom Airstrip",46.251378,19.949197,,EU,Hungary,HU,"Csongrád-Csanád County",HU-CS,CS,Domaszék,0,,,,,,,50,2022-04-10T11:47:02+00:00
316485,HU-0023,small_airport,"Hódmezővásárhelyi Airfield",46.384444,20.308333,262,EU,Hungary,HU,"Csongrád-Csanád County",HU-CS,CS,Hódmezővásárhelyi,0,LHHM,,,,,,50,2022-02-05T05:34:04+00:00
317133,HU-0024,small_airport,Pusztaszer,46.57687,19.99022,292,EU,Hungary,HU,"Csongrád-Csanád County",HU-CS,CS,Pusztaszer,0,LHPS,,,,,,50,2016-12-14T01:20:49+00:00
321512,HU-0042,small_airport,"Pusztaszer West",46.546667,19.96,,EU,Hungary,HU,"Csongrád-Csanád County",HU-CS,CS,Pusztaszer,0,LHPW,,,,,,50,2017-05-09T14:56:57+00:00
30455,LHSZ,small_airport,"Szentes Aerodrome",46.61330032348633,20.282800674438477,259,EU,Hungary,HU,"Csongrád-Csanád County",HU-CS,CS,Szentes,0,LHSZ,,,,,,50,2009-01-14T18:39:10+00:00
43987,HU-0005,closed,"Hódmezővásárhely  Airport",46.456257,20.392963,259,EU,Hungary,HU,"Csongrád-Csanád County",HU-CS,CS,Hódmezővásárhely,0,,,,,,,0,2019-01-24T07:42:16+00:00
