id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
26828,WIDD,medium_airport,"Hang Nadim International Airport",1.12103,104.119003,126,AS,Indonesia,ID,Riau,ID-RI,RI,Batam,1,WIDD,BTH,,,https://en.wikipedia.org/wiki/Hang_Nadim_Airport,WIKB,750,2022-10-01T23:17:30+00:00
26821,WIBB,medium_airport,"Sultan Syarif Kasim II International Airport / Roesmin Nurjadin AFB",0.458647,101.444321,102,AS,Indonesia,ID,Riau,ID-RI,RI,Pekanbaru,1,WIBB,PKU,,,https://en.wikipedia.org/wiki/Sultan_Syarif_Qasim_II_International_Airport,"Simpang Tiga",750,2022-10-01T23:20:31+00:00
26830,WIDN,small_airport,"Raja Haji Fisabilillah International Airport",0.922683000565,104.531997681,52,AS,Indonesia,ID,Riau,ID-RI,RI,"Tanjung Pinang-Bintan Island",1,WIDN,TNJ,,,https://en.wikipedia.org/wiki/Raja_Haji_Fisabilillah_Airport,WIKN,150,2014-12-01T04:31:31+00:00
26822,WIBD,medium_airport,"Pinang Kampai Airport",1.609114,101.433492,55,AS,Indonesia,ID,Riau,ID-RI,RI,Dumai,1,WIBD,DUM,,,https://en.wikipedia.org/wiki/Pinang_Kampai_Airport,,550,2021-10-12T10:14:34+00:00
26857,WIBJ,medium_airport,"Japura Airport",-0.352808,102.334999,62,AS,Indonesia,ID,Riau,ID-RI,RI,"Rengat-Sumatra Island",0,WIBJ,RGT,,,https://en.wikipedia.org/wiki/Japura_Airport,WIPR,250,2024-05-19T01:06:15+00:00
26845,WIDM,small_airport,"Matak Airport",3.34812,106.258003,10,AS,Indonesia,ID,Riau,ID-RI,RI,Palmatak,0,WIDM,MWK,,,https://en.wikipedia.org/wiki/Matak_Airport,"WIOM, Medco E&P Natuna, Taremba",50,2022-08-26T10:11:32+00:00
26829,WIDE,small_airport,"Tuanku Tambusai Airport",0.845431,100.370154,151,AS,Indonesia,ID,Riau,ID-RI,RI,"Pasir Pengarayan",0,WIBG,PPR,,,https://en.wikipedia.org/wiki/Tuanku_Tambusai_Airport,WIDE,50,2024-05-19T01:06:32+00:00
26846,WION,medium_airport,"Ranai-Natuna Airport",3.90871,108.388,7,AS,Indonesia,ID,Riau,ID-RI,RI,"Ranai-Natuna Besar Island",1,WIDO,NTX,,,https://en.wikipedia.org/wiki/Ranai_Airport,"Natuna, Natuna-Ranai, Raden Sadjad",550,2022-08-26T10:12:16+00:00
32452,WIBT,small_airport,"Raja Haji Abdullah Airport",1.0527,103.3931,16,AS,Indonesia,ID,Riau,ID-RI,RI,"Tanjung Balai-Karinmunbesar Island",1,WIDT,TJB,,,https://en.wikipedia.org/wiki/Raja_Haji_Abdullah_Airport,"WIBT, Sei Bati. Tanjung Balai Airport",100,2024-04-10T01:17:59+00:00
32282,WIBS,small_airport,"Sungai Pakning Bengkalis Airport",1.37,102.139999,3,AS,Indonesia,ID,Riau,ID-RI,RI,"Bengkalis-Sumatra Island",0,WIBS,SEQ,,,https://en.wikipedia.org/wiki/Sei_Pakning_Airport,,50,2024-03-18T23:32:23+00:00
333092,WIDL,small_airport,"Letung Airport",2.96447,105.75484,33,AS,Indonesia,ID,Riau,ID-RI,RI,"Bukit Padi",0,WIDL,LMU,,,https://en.wikipedia.org/wiki/Letung_Airport,,50,2022-08-26T10:10:54+00:00
523204,WIBL,small_airport,"Sultan Syarif Haroen Setia Negara Airport",0.499262,101.923391,42,AS,Indonesia,ID,Riau,ID-RI,RI,"Pangkalan Kerinci",0,WIBL,,,,,Pelalawan,50,2024-03-29T14:02:58+00:00
41393,ID-PPJ,small_airport,"Unknown Airport",-0.63333,103.300003,33,AS,Indonesia,ID,Riau,ID-RI,RI,"Paritsialing-Sumatra Island",0,,,,,,"Pasanggerahan, Kampungbenteng",50,2018-05-03T02:51:43+00:00
26831,WIDS,small_airport,"Dabo Airport",-0.479189,104.579002,95,AS,Indonesia,ID,Riau,ID-RI,RI,"Pasirkuning-Singkep Island",0,WIDS,SIQ,,,https://en.wikipedia.org/wiki/Dabo_Airport,WIKS,50,2024-05-17T08:52:18+00:00
523211,WIBI,small_airport,"Pulai Airport",0.218532,103.163037,21,AS,Indonesia,ID,Riau,ID-RI,RI,Pelangiran,0,WIBI,,,,,,50,2024-03-19T01:19:40+00:00
523191,ID-0285,small_airport,"Tempuling Airport",-0.427165,102.996126,23,AS,Indonesia,ID,Riau,ID-RI,RI,Tempuling,0,,,TBH,,https://en.wikipedia.org/wiki/Tempuling_Airport,,50,2024-03-18T21:03:20+00:00
517550,ID-0283,heliport,"Batam Police Heliport",1.161152,104.121119,115,AS,Indonesia,ID,Riau,ID-RI,RI,Batam,0,,,,,,,0,2023-12-21T15:11:19+00:00
337306,ID-0182,heliport,"Pemping Helipad",1.103007,103.797455,,AS,Indonesia,ID,Riau,ID-RI,RI,"Batam City",0,,,,,,,0,2020-11-17T08:03:45+00:00
