id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
122,BIIS,medium_airport,"Ísafjörður Airport",66.05809783935547,-23.135299682617188,8,EU,Iceland,IS,Westfjords,IS-4,4,Ísafjörður,1,BIIS,IFJ,,,https://en.wikipedia.org/wiki/%C3%8Dsafj%C3%B6r%C3%B0ur_Airport,,750,2008-08-03T14:36:06+00:00
124,BIPA,small_airport,"Patreksfjörður Airport",65.555801,-23.965,11,EU,Iceland,IS,Westfjords,IS-4,4,Patreksfjörður,0,BIPA,PFJ,,,https://en.wikipedia.org/wiki/Patreksfj%C3%B6r%C3%B0ur_Airport,,150,2016-05-31T09:50:17+00:00
118,BIBD,small_airport,"Bildudalur Airport",65.64129638671875,-23.546199798583984,18,EU,Iceland,IS,Westfjords,IS-4,4,Bildudalur,0,BIBD,BIU,,,,,50,2009-04-07T13:06:11+00:00
31531,BIGJ,small_airport,"Gjögur Airport",65.99530029296875,-21.326900482177734,83,EU,Iceland,IS,Westfjords,IS-4,4,Gjögur,0,BIGJ,GJR,,,,,50,2009-04-07T13:06:11+00:00
31656,BIHK,small_airport,"Hólmavík Airport",65.70469665527344,-21.696399688720703,90,EU,Iceland,IS,Westfjords,IS-4,4,Hólmavík,0,BIHK,HVK,,,,,50,2009-04-07T13:06:11+00:00
30709,BIAE,small_airport,"Arngerðareyri Airport",65.90470123291016,-22.363300323486328,20,EU,Iceland,IS,Westfjords,IS-4,4,Arngerðareyri,0,BIAE,,,,,,50,2008-08-03T14:35:37+00:00
30713,BIBI,small_airport,"Baeir Airport",66.097838,-22.569713,60,EU,Iceland,IS,Westfjords,IS-4,4,Baeir,0,BIBI,,,,,,50,2021-04-13T02:48:54+00:00
30726,BIHT,small_airport,"Holt Airport",66.0141804294,-23.4416913986,10,EU,Iceland,IS,Westfjords,IS-4,4,Flateyri,0,BIHT,FLI,,,,,50,2012-02-09T13:12:07+00:00
30725,BIHS,small_airport,"Hrafnseyri Airport",65.75716,-23.461404,30,EU,Iceland,IS,Westfjords,IS-4,4,Hrafnseyri,0,BIHS,,,,,,50,2021-05-09T21:56:27+00:00
30733,BIKJ,small_airport,"Kroksfjard-Arnes Airport",65.46700286865234,-21.950000762939453,49,EU,Iceland,IS,Westfjords,IS-4,4,Kroksfjard-arnes,0,BIKJ,,,,,,50,2008-08-03T15:15:46+00:00
30737,BIMN,small_airport,"Melanes Airport",65.51699829101562,-22.399999618530273,148,EU,Iceland,IS,Westfjords,IS-4,4,Melanes,0,BIMN,,,,,,50,2008-08-03T15:16:27+00:00
31603,BIID,small_airport,"Ingjaldssanður Airport",66.05000305175781,-23.69610023498535,70,EU,Iceland,IS,Westfjords,IS-4,4,Onundarfjörður,0,BIID,HLO,,,,,50,2008-08-03T14:31:15+00:00
32207,BIRE,small_airport,"Reykhólar Airport",65.45262908935547,-22.20611572265625,60,EU,Iceland,IS,Westfjords,IS-4,4,Reykhólar,0,BIRE,RHA,,,,,50,2008-08-03T15:16:07+00:00
30742,BIRS,small_airport,"Reykjanes Airport",65.91419982910156,-22.42140007019043,10,EU,Iceland,IS,Westfjords,IS-4,4,Reykjanes,0,BIRS,,,,,,50,2008-08-03T14:35:47+00:00
314970,IS-0001,small_airport,"Suðureyri Airstrip",66.1318,-23.544,92,EU,Iceland,IS,Westfjords,IS-4,4,Suðureyri,0,,,SUY,,,SUY,50,2021-06-01T17:35:57+00:00
32436,BITE,small_airport,"Þingeyri Airport",65.87030029296875,-23.559999465942383,65,EU,Iceland,IS,Westfjords,IS-4,4,Þingeyri,0,BITE,TEY,,,,,50,2008-08-03T14:35:17+00:00
308409,BITF,closed,"Tálknafjörður Airport",65.676037,-24.006114,115,EU,Iceland,IS,Westfjords,IS-4,4,Tálknafjörður,0,,,,,,"BITF, BITF",0,2018-05-03T08:08:39+00:00
