id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
42118,MHRA,small_airport,"Rapaco II Airport",14.07361125946045,-86.91000366210938,645,NA,Honduras,HN,"El Paraíso Department",HN-EP,EP,,0,MHRA,,,,,,50,2008-09-27T10:43:44+00:00
42035,MHAP,small_airport,"Apala Airport",14.010832786560059,-86.38916778564453,470,NA,Honduras,HN,"El Paraíso Department",HN-EP,EP,Apala,0,MHAP,,,,,,50,2008-09-27T10:43:44+00:00
42107,MHNB,small_airport,"Noveno Batallón Airport",14.043299674987793,-86.4207992553711,426,NA,Honduras,HN,"El Paraíso Department",HN-EP,EP,Apala,0,MHNB,,,,,,50,2008-09-27T10:40:05+00:00
42121,MHRJ,small_airport,"Rancho Jamastran Airport",14.060999870300293,-86.40750122070312,482,NA,Honduras,HN,"El Paraíso Department",HN-EP,EP,Apala,0,MHRJ,,,,,,50,2008-09-27T10:40:21+00:00
42156,HN-0003,small_airport,"Ministerios Cristo Te Quiere Airport",14.087192,-86.649427,852,NA,Honduras,HN,"El Paraíso Department",HN-EP,EP,Danli,0,MHCQ,,,,,,50,2020-04-30T11:14:12+00:00
42057,MHEL,small_airport,"Barrio El Aterrizaje Airport",13.873056411743164,-86.56055450439453,760,NA,Honduras,HN,"El Paraíso Department",HN-EP,EP,"El Paraiso",0,MHEL,,,,,,50,2008-09-27T10:43:44+00:00
42093,MHLT,small_airport,"Llanos Del Tigre Airport",14.076666831970215,-86.84166717529297,625,NA,Honduras,HN,"El Paraíso Department",HN-EP,EP,Moroceli,0,MHLT,,,,,,50,2008-09-27T10:43:44+00:00
42127,MHSJ,small_airport,"San Jose Airport",13.827777862548828,-86.8102798461914,454,NA,Honduras,HN,"El Paraíso Department",HN-EP,EP,Oropoli,0,MHSJ,,,,,,50,2008-09-27T10:43:44+00:00
