id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4573,LWSK,large_airport,"Skopje International Airport",41.958087,21.622581,781,EU,"North Macedonia",MK,"Skopje Statistical Region",MK-008,008,Ilinden,1,LWSK,SKP,,http://skp.airports.com.mk/,https://en.wikipedia.org/wiki/Skopje_Airport,Petrovec,1050,2023-10-08T10:45:11+00:00
4572,LWOH,medium_airport,"Ohrid St. Paul the Apostle Airport",41.18,20.7423,2313,EU,"North Macedonia",MK,"Southwestern Statistical Region",MK-003,003,Ohrid,1,LWOH,OHD,,http://ohd.airports.com.mk/,https://en.wikipedia.org/wiki/Ohrid_Airport,,750,2016-02-24T09:51:02+00:00
4677,LW75,small_airport,"Stenkovec Brazda Airport",42.0594,21.388514,1150,EU,"North Macedonia",MK,"Southeastern Statistical Region",MK-004,004,Brazda,0,,,LW75,https://www.aeroclub.mk,https://en.wikipedia.org/wiki/Stenkovec_Brazda_Airport,,50,2021-09-05T02:57:44+00:00
316169,MK-0001,closed,"Gradsko Airfield",41.552799,21.948817,623,EU,"North Macedonia",MK,"Vardar Statistical Region",MK-001,001,Gradsko,0,,,,,,,50,2023-10-26T09:35:56+00:00
4669,LW67,small_airport,"Kumanovo Airfield",42.154242,21.699328,1217,EU,"North Macedonia",MK,"Northeastern Statistical Region",MK-007,007,Kumanovo,0,,,,,,"LW67, Adzi Tepe, Kumanovo Airbase",50,2023-05-17T16:51:53+00:00
4668,LW66,small_airport,"Malo Konjari Sport Airfield",41.333099,21.4491,2034,EU,"North Macedonia",MK,"Pelagonia Statistical Region",MK-005,005,"Malo Konjari",0,,,,,,"LW66, Prilep",50,2023-10-28T14:52:53+00:00
513905,MK-0009,heliport,"Kumanovo Heliport",42.138915,21.700064,1138,EU,"North Macedonia",MK,"Northeastern Statistical Region",MK-007,007,Kumanovo,0,,,,,,,0,2023-10-27T10:57:14+00:00
514683,MK-0015,closed,"Former Skopje Airport",41.98923,21.4772,785,EU,"North Macedonia",MK,"Skopje Statistical Region",MK-008,008,Skopje,0,,,,https://history.mk/skopje-airport-one-century-of-aviation-history,,"Aerodrom Skopje",0,2023-11-10T13:36:47+00:00
513904,MK-0008,heliport,"Ilinden Military Stadium Heliport",42.019295,21.417507,928,EU,"North Macedonia",MK,"Skopje Statistical Region",MK-008,008,Skopje,0,,,,,,,0,2023-10-27T10:48:51+00:00
513901,MK-0005,heliport,"Mother Teresa Clinical Center Heliport",41.988576,21.423777,840,EU,"North Macedonia",MK,"Skopje Statistical Region",MK-008,008,Skopje,0,,,,,,,0,2023-10-27T10:45:09+00:00
513903,MK-0007,heliport,"Zhan Mitrev Clinic Heliport",42.004424,21.402704,837,EU,"North Macedonia",MK,"Skopje Statistical Region",MK-008,008,Skopje,0,,,,,,,0,2023-10-27T10:48:02+00:00
513902,MK-0006,heliport,"Ilinden Military Barracks Heliport",42.017457,21.419386,946,EU,"North Macedonia",MK,"Skopje Statistical Region",MK-008,008,Skopje,0,,,,,,,0,2023-10-27T10:46:21+00:00
348162,MK-0003,small_airport,"Radnja Airstrip",41.26633,22.18748,,EU,"North Macedonia",MK,"Vardar Statistical Region",MK-001,001,,0,,,,,,,50,2021-10-01T04:57:15+00:00
4674,LW72,closed,"Negotino Airfield",41.51788,22.088066,500,EU,"North Macedonia",MK,"Vardar Statistical Region",MK-001,001,"Crveni Bregovi",0,,,,,,"LW72, Aerodrom Negotino, Leskar Food DOOEL Skopie",50,2023-11-07T12:42:42+00:00
513907,MK-0011,small_airport,"Krivolak Airstrip",41.540292,22.104539,421,EU,"North Macedonia",MK,"Vardar Statistical Region",MK-001,001,"Crveni Bregovi",0,,,,,,,50,2023-10-27T11:10:13+00:00
4671,LW69,closed,"Dolneni Airport",41.429551,21.402176,1970,EU,"North Macedonia",MK,"Pelagonia Statistical Region",MK-005,005,Dolneni,0,,,,,,LW69,50,2023-10-28T14:56:31+00:00
4672,LW70,small_airport,"Veles Airfield",41.758796,21.842451,1112,EU,"North Macedonia",MK,"Vardar Statistical Region",MK-001,001,Karatmanovo,0,,,,,,"Titov Veles, LW70, Велес",50,2023-10-26T09:33:41+00:00
4675,LW73,small_airport,"Štip Airstrip",41.798058,22.109863,900,EU,"North Macedonia",MK,"Eastern Statistical Region",MK-002,002,"Krivi Dol",0,,,,,,LW73,50,2023-10-27T11:02:27+00:00
4676,LW74,small_airport,"Logovardi Sport Aerodrome",41.017721,21.426186,1950,EU,"North Macedonia",MK,"Pelagonia Statistical Region",MK-005,005,Logovardi,0,,,,,https://en.wikipedia.org/wiki/Logovardi_Airfield,"LW74, Bitola",50,2023-10-28T14:47:19+00:00
4678,LW76,closed,"Mavrovica Airfield",41.912399,21.9554,1237,EU,"North Macedonia",MK,"Vardar Statistical Region",MK-001,001,Mavrovica,0,,,,,,LW76,50,2020-12-26T01:49:57+00:00
513906,MK-0010,small_airport,"Ponikva Highway Airstrip",42.025968,22.355895,5157,EU,"North Macedonia",MK,"Eastern Statistical Region",MK-002,002,Osogovo,0,,,,,,,50,2023-11-08T14:29:26+00:00
4673,LW71,small_airport,"Peshirovo Sveti Nikole Airfield",41.828073,21.986585,794,EU,"North Macedonia",MK,"Vardar Statistical Region",MK-001,001,Peshirovo,0,,,,,,LW71,50,2022-03-17T17:18:03+00:00
4670,LW68,closed,"Srpci Airfield",41.151605,21.406839,1900,EU,"North Macedonia",MK,"Pelagonia Statistical Region",MK-005,005,Srpci,0,,,,,,LW68,50,2023-10-26T09:27:13+00:00
331642,MK-0002,small_airport,"Suchevo Recreational Airfield",41.759745,22.147781,,EU,"North Macedonia",MK,"Eastern Statistical Region",MK-002,002,Štip,0,,,,,,Сушево,50,2023-10-08T10:45:43+00:00
513909,MK-0013,heliport,"Mirče Acev Military Barracks Heliport",41.358554,21.561165,2216,EU,"North Macedonia",MK,"Pelagonia Statistical Region",MK-005,005,Prilep,0,,,,,,,0,2023-10-27T11:17:07+00:00
513900,MK-0004,heliport,"Ǵorče Petrov Military Barracks Heliport",42.012717,21.354818,889,EU,"North Macedonia",MK,"Skopje Statistical Region",MK-008,008,Skopje,0,,,,,,,0,2023-10-27T10:46:40+00:00
513908,MK-0012,heliport,"Alekso Demniveski - Bauman Military Base Heliport",41.713567,21.7617,669,EU,"North Macedonia",MK,"Vardar Statistical Region",MK-001,001,Veles,0,,,,,,,0,2023-10-27T11:12:41+00:00
514031,MK-0014,closed,"Tetovo Air Base",41.92919,20.93601,1624,EU,"North Macedonia",MK,"Polog Statistical Region",MK-006,006,Zherovjane,0,,,,,,,0,2023-10-29T14:42:00+00:00
