id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2897,FLND,medium_airport,"Peter Zuze Air Force Base",-12.997222,28.663889,4170,AF,Zambia,ZM,"Copperbelt Province",ZM-08,08,Ndola,1,FLND,,,,https://en.wikipedia.org/wiki/Peter_Zuze_Air_Force_Base,"NLA, Ndola Airport",750,2024-04-14T18:43:10+00:00
2898,FLSO,medium_airport,"Southdowns Airport",-12.900500297546387,28.149900436401367,4145,AF,Zambia,ZM,"Copperbelt Province",ZM-08,08,Kitwe,0,FLSO,KIW,,,,,250,2008-09-15T08:34:49+00:00
525659,FLSK,medium_airport,"Simon Mwansa Kapwepwe International Airport",-12.961667,28.516667,4308,AF,Zambia,ZM,"Copperbelt Province",ZM-08,08,Ndola,1,FLSK,NLA,,https://www.zacl.co.zm/airport-section/airports/smkia,https://en.wikipedia.org/wiki/Simon_Mwansa_Kapwepwe_International_Airport,,500,2024-04-14T19:00:29+00:00
2891,FLKE,medium_airport,"Kasompe Airport",-12.572799682617,27.893899917603,4636,AF,Zambia,ZM,"Copperbelt Province",ZM-08,08,Chingola,0,FLKE,CGJ,,,https://en.wikipedia.org/wiki/Kasompe_Airport,,250,2015-09-23T02:00:13+00:00
31176,FLWA,small_airport,"West One Airport",-12.854900360107422,27.072200775146484,4000,AF,Zambia,ZM,"Copperbelt Province",ZM-08,08,Chinka,0,FLWA,,,,,,50,2008-09-15T08:34:57+00:00
352984,ZM-0043,small_airport,"Cedrics Farm Airport",-12.90586,28.25853,3957,AF,Zambia,ZM,"Copperbelt Province",ZM-08,08,Kitwe,0,,,,,,,50,2022-02-24T18:30:31+00:00
353214,ZM-0044,small_airport,"Siame Gardens Airport",-12.90538,28.30679,3960,AF,Zambia,ZM,"Copperbelt Province",ZM-08,08,Kitwe,0,,,,,,,50,2022-03-01T17:33:16+00:00
30087,FLLA,small_airport,"Luanshya Zambia Airport",-13.143052,28.426517,4101,AF,Zambia,ZM,"Copperbelt Province",ZM-08,08,Luanshya,0,FLLA,,,,,,50,2022-01-21T01:04:17+00:00
31177,FLWB,small_airport,"West Two Airport",-13.766400337219238,27.51729965209961,3760,AF,Zambia,ZM,"Copperbelt Province",ZM-08,08,Metamba,0,FLWB,,,,,,50,2008-09-15T08:35:04+00:00
319024,ZM-0014,small_airport,"Mpongwe Airport",-13.636671,27.758297,,AF,Zambia,ZM,"Copperbelt Province",ZM-08,08,Mpongwe,0,,,,,,,50,2016-06-22T09:52:28+00:00
30170,FLML,small_airport,"Mufulira Airport",-12.565199851989746,28.294300079345703,4350,AF,Zambia,ZM,"Copperbelt Province",ZM-08,08,Mufulira,0,FLML,,,,,,50,2008-09-15T08:34:20+00:00
