id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
32283,HTSN,small_airport,"Seronera Airport",-2.45806,34.822498,5080,AF,Tanzania,TZ,"Mara Region",TZ-13,13,Seronera,0,HTSN,SEU,,,https://en.wikipedia.org/wiki/Seronera_Airstrip,,50,2018-05-09T06:29:10+00:00
300757,GTZ,small_airport,"Kirawira B Aerodrome",-2.160833,34.225556,3970,AF,Tanzania,TZ,"Mara Region",TZ-13,13,"Grumeti Game Reserve",0,HTGR,GTZ,,,,"Serengeti National Park",50,2016-06-20T02:45:37+00:00
31972,HTMU,small_airport,"Musoma Airport",-1.503,33.8021,3806,AF,Tanzania,TZ,"Mara Region",TZ-13,13,Musoma,1,HTMU,MUZ,,,https://en.wikipedia.org/wiki/Musoma_Airport,,150,2011-10-06T20:04:02+00:00
318583,TZ-0026,small_airport,"Fort Ikoma Airport",-2.080103,34.62952,4412,AF,Tanzania,TZ,"Mara Region",TZ-13,13,"Fort Ikoma",0,HTFI,,,,,,50,2016-06-19T00:56:30+00:00
42488,HTUK,small_airport,"Nansio Airport",-2.043529987335205,33.06439971923828,4010,AF,Tanzania,TZ,"Mara Region",TZ-13,13,Ukerewe,0,HTUK,,,,,,50,2008-11-12T14:29:41+00:00
318573,TZ-0016,small_airport,"Sasakwa Airport",-2.073124,34.510235,4301,AF,Tanzania,TZ,"Mara Region",TZ-13,13,,0,,,,,,,50,2016-06-16T03:35:40+00:00
318673,TZ-0111,small_airport,"North Mara Airport",-1.425761,34.543508,4428,AF,Tanzania,TZ,"Mara Region",TZ-13,13,,0,,,,,,,50,2016-06-16T03:30:52+00:00
318781,TZ-0123,small_airport,"Klein's Camp Airport",-1.775438,35.278282,6300,AF,Tanzania,TZ,"Mara Region",TZ-13,13,,0,HTKC,,,,,,50,2016-06-18T02:02:00+00:00
318782,TZ-0124,small_airport,"Lamai Airport",-1.561738,34.702039,4410,AF,Tanzania,TZ,"Mara Region",TZ-13,13,,0,,,,,,,50,2016-06-16T02:50:06+00:00
318639,TZ-0078,small_airport,"Kishoshoroni Airport",-2.015174,35.273109,6100,AF,Tanzania,TZ,"Mara Region",TZ-13,13,Kishoshoroni,0,,,,,,,50,2016-06-16T02:44:20+00:00
318575,TZ-0018,small_airport,"Kogatende Airstrip",-1.568396,34.886933,,AF,Tanzania,TZ,"Mara Region",TZ-13,13,Kogatende,0,,,,,,,50,2016-06-14T04:39:22+00:00
318577,TZ-0020,small_airport,"Lobo Airstrip",-2.009865,35.159105,5500,AF,Tanzania,TZ,"Mara Region",TZ-13,13,Lobo,0,,,,,,,50,2016-07-01T00:02:08+00:00
318790,TZ-0132,small_airport,"Mugumu Airport",-1.870455,34.645517,5172,AF,Tanzania,TZ,"Mara Region",TZ-13,13,Mugumu,0,,,,,,,50,2016-06-16T03:23:02+00:00
318679,TZ-0117,small_airport,"Tarime Airport",-1.293878,34.420428,4830,AF,Tanzania,TZ,"Mara Region",TZ-13,13,Tarime,0,,,,,,,50,2016-06-16T03:38:24+00:00
