id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
315928,BG-0028,small_airport,"Blagoevo Airfield",43.455488,26.431655,1185,EU,Bulgaria,BG,"Razgrad Province",BG-17,17,Blagoevo,0,LBBL,,,,,,50,2022-11-18T13:24:00+00:00
315509,BG-0023,small_airport,Ostrovo,43.6938742,26.5799644,,EU,Bulgaria,BG,"Razgrad Province",BG-17,17,,0,,,LB47,,,,50,2015-09-22T01:11:29+00:00
346373,BG-0079,small_airport,"Zabet Airstrip",43.74425,26.66147,,EU,Bulgaria,BG,"Razgrad Province",BG-17,17,,0,,,,,,,50,2021-07-12T01:41:28+00:00
516461,BG-0116,closed,"Getsovo Cropduster Strip",43.54914,26.45848,604,EU,Bulgaria,BG,"Razgrad Province",BG-17,17,Getsovo,0,,,,,,,50,2023-12-28T13:59:23+00:00
430507,BG-0089,small_airport,"Popovo Airfield",43.35958,26.238574,745,EU,Bulgaria,BG,"Razgrad Province",BG-17,17,Popovo,0,,,,,,"летище Попово, Letishte Popovo",50,2023-11-09T18:31:48+00:00
316181,BG-0029,small_airport,"Staro Selishte",43.650278,26.754167,,EU,Bulgaria,BG,"Razgrad Province",BG-17,17,"Staro Selishte",0,LBSE,,,,,"Старо селище, Air Nick",50,2022-12-10T17:04:28+00:00
342213,BG-0074,closed,"Tsar-Kaloyan Cropduster Strip",43.6058,26.287,974,EU,Bulgaria,BG,"Razgrad Province",BG-17,17,Tsar-Kaloyan,0,,,,,,,50,2024-01-08T04:56:08+00:00
348160,BG-0085,closed,"Kubrat Airstrip",43.78688,26.51561,,EU,Bulgaria,BG,"Razgrad Province",BG-17,17,,0,,,,,,,0,2021-10-01T04:37:13+00:00
