id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
26620,VOPB,medium_airport,"Veer Savarkar International Airport / INS Utkrosh",11.641208,92.729643,13,AS,India,IN,"Andaman and Nicobar Islands",IN-AN,AN,"Port Blair",1,VOPB,IXZ,,,https://en.wikipedia.org/wiki/Veer_Savarkar_International_Airport,"Port Blair Airport, Port Blair Air Force Station",750,2021-08-20T16:32:45+00:00
46581,IN-0053,small_airport,"INS Kohassa",13.236316,93.049731,13,AS,India,IN,"Andaman and Nicobar Islands",IN-AN,AN,Diglipur,0,VODX,,,,https://en.wikipedia.org/wiki/INS_Kohassa,"VABM, Shivpur",50,2022-11-26T22:09:59+00:00
3343,VO94,medium_airport,"Campbell Bay Airport / INS Baaz",7.01304,93.922798,16,AS,India,IN,"Andaman and Nicobar Islands",IN-AN,AN,"Campbell Bay",0,VOBX,,,,,VO94,250,2021-08-20T16:51:09+00:00
26612,VOCX,medium_airport,"Car Nicobar Air Force Base",9.153056,92.819273,5,AS,India,IN,"Andaman and Nicobar Islands",IN-AN,AN,"IAF Camp",0,VOCX,CBD,,,https://en.wikipedia.org/wiki/Car_Nicobar_Air_Force_Base,Carnicobar,250,2021-08-20T16:40:18+00:00
347130,IN-0284,heliport,"Aerial Bay Heliport",13.27495,93.02323,25,AS,India,IN,"Andaman and Nicobar Islands",IN-AN,AN,Diglipur,0,,,,,,,0,2021-08-20T16:24:16+00:00
347136,IN-0285,heliport,"Diglipur Heliport",13.25542,93.00137,16,AS,India,IN,"Andaman and Nicobar Islands",IN-AN,AN,Diglipur,0,,,,,,"Diglipur Helicopter Terminal",0,2021-08-20T16:26:05+00:00
347139,IN-0288,heliport,"Havelock Heliport",12.03744,92.98318,13,AS,India,IN,"Andaman and Nicobar Islands",IN-AN,AN,"Govind Nagar",0,,,,,,,0,2021-08-20T16:29:14+00:00
347143,IN-0292,heliport,"Hut Bay Heliport",10.60307,92.53432,10,AS,India,IN,"Andaman and Nicobar Islands",IN-AN,AN,"Kwate-tu-kwage (Hut Bay)",0,,,,,,,0,2021-08-20T16:46:59+00:00
347144,IN-0293,seaplane_base,"Hut Bay Seaplane Base",10.58975,92.55899,,AS,India,IN,"Andaman and Nicobar Islands",IN-AN,AN,"Kwate-tu-kwage (Hut Bay)",0,,,,,,,0,2021-08-20T16:46:30+00:00
347140,IN-0289,heliport,"Neil Island Heliport",11.84177,93.01838,23,AS,India,IN,"Andaman and Nicobar Islands",IN-AN,AN,Lakshmanpur,0,,,,,,,0,2021-08-20T16:30:18+00:00
347137,IN-0286,heliport,"Mayabunder Heliport",12.91375,92.8976,3,AS,India,IN,"Andaman and Nicobar Islands",IN-AN,AN,Mayabunder,0,,,,,,"Mayabunder Helicopter Terminal",0,2021-08-20T16:26:19+00:00
347150,IN-0299,heliport,"Katchal Heliport",7.99756,93.37938,125,AS,India,IN,"Andaman and Nicobar Islands",IN-AN,AN,Nancowry,0,,,,,,,0,2021-08-20T17:03:56+00:00
347149,IN-0298,heliport,"Champin Heliport",8.02424,93.54499,3,AS,India,IN,"Andaman and Nicobar Islands",IN-AN,AN,Nancowry,0,,,,,,,0,2021-08-20T17:02:42+00:00
347148,IN-0297,heliport,"Goaltekery Heliport",8.06716,93.54712,154,AS,India,IN,"Andaman and Nicobar Islands",IN-AN,AN,Nancowry,0,,,,,,,0,2021-08-20T16:59:22+00:00
347147,IN-0296,heliport,"Kamorta Heliport",8.03703,93.54899,20,AS,India,IN,"Andaman and Nicobar Islands",IN-AN,AN,Nancowry,0,,,,,,,0,2021-08-20T16:59:49+00:00
347146,IN-0295,heliport,"Tarasa Dwip Island Heliport",8.30196,93.1247,60,AS,India,IN,"Andaman and Nicobar Islands",IN-AN,AN,Nancowry,0,,,,,,,0,2021-08-20T16:53:54+00:00
347145,IN-0294,heliport,"Chowra Island Heliport",8.46046,93.04432,20,AS,India,IN,"Andaman and Nicobar Islands",IN-AN,AN,Nancowry,0,,,,,,,0,2021-08-20T16:52:34+00:00
347142,IN-0291,heliport,"Chidiya Tapu Heliport",11.50879,92.70187,13,AS,India,IN,"Andaman and Nicobar Islands",IN-AN,AN,"Port Blair",0,,,,,,,0,2021-08-20T16:34:40+00:00
347141,IN-0290,heliport,"Ross Island Heliport",11.67722,92.76022,1,AS,India,IN,"Andaman and Nicobar Islands",IN-AN,AN,"Port Blair",0,,,,,,,0,2021-08-20T16:31:18+00:00
347138,IN-0287,heliport,"Rangat Heliport",12.50765,92.96071,20,AS,India,IN,"Andaman and Nicobar Islands",IN-AN,AN,Rangat,0,,,,,,,0,2021-08-20T16:28:09+00:00
