id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2563,ELLX,large_airport,"Luxembourg-Findel International Airport",49.6233333,6.2044444,1234,EU,Luxembourg,LU,Luxembourg,LU-L,L,Luxembourg,1,ELLX,LUX,,http://www.lux-airport.lu/en/,https://en.wikipedia.org/wiki/Luxembourg-Findel_International_Airport,,1275,2016-08-22T00:56:12+00:00
31003,ELUS,small_airport,"Useldange Glider Field",49.768155,5.965962,928,EU,Luxembourg,LU,Redange,LU-RD,RD,Useldange,0,ELUS,,,http://www.clvv.lu/index.php?locale=en&l1=elus1&menu=li6,,,50,2023-10-26T16:17:55+00:00
43767,LU-0005,heliport,"Sainte-Thérèse Clinic Heliport",49.603429,6.128129,1001,EU,Luxembourg,LU,Luxembourg,LU-L,L,Luxembourg,0,,,,,,,0,2023-10-26T16:22:58+00:00
30188,ELNT,small_airport,"Wiltz-Noertrange Airfield",49.981098,5.91778,1522,EU,Luxembourg,LU,Wiltz,LU-W,W,Winseler,0,ELNT,,,http://www.geocities.com/CapeCanaveral/Lab/3407/noertran.html,,,50,2023-10-26T16:18:27+00:00
43765,LU-0003,heliport,"Luxembourg Hospital Heliport",49.619279,6.102534,1079,EU,Luxembourg,LU,Luxembourg,LU-L,L,Luxembourg,0,ELLC,,,,,,0,2023-10-26T16:23:45+00:00
43768,LU-0006,heliport,"Kirchberg Hospital Heliport",49.632616,6.177118,1220,EU,Luxembourg,LU,Luxembourg,LU-L,L,Luxembourg,0,ELLK,,,,,,0,2023-10-26T16:21:27+00:00
43764,LU-0002,closed,"Medernach / Kitzebour Ultralight Airfield",49.7892,6.24111,1171,EU,Luxembourg,LU,Diekirch,LU-D,D,Medernach,0,,,,http://www.aeroplume.lu/,,ELMD,0,2023-11-12T05:57:15+00:00
513849,LU-0011,heliport,"Remich-Schmierberg Heliport",49.53441,6.34378,860,EU,Luxembourg,LU,Remich,LU-RM,RM,Bech-Kleinmacher,0,,,,,,,0,2023-10-26T16:43:12+00:00
513844,LU-0008,heliport,"Consdorf Heliport",49.772286,6.341238,1194,EU,Luxembourg,LU,Echternach,LU-I,I,Consdorf,0,,,,,,,0,2023-10-26T16:26:01+00:00
43766,LU-0004,heliport,"Emile Mayrisch Hospital Heliport",49.500911,5.982146,971,EU,Luxembourg,LU,Esch-sur-Alzette,LU-E,E,Esch-Sur-Alzette,0,ELEA,,,,,,0,2023-10-26T16:19:47+00:00
43763,LU-0001,heliport,"Ettelbruck Heliport",49.85432,6.094475,666,EU,Luxembourg,LU,Diekirch,LU-D,D,Ettelbruck,0,ELET,,,,,,0,2023-10-26T16:19:11+00:00
513846,LU-0009,heliport,"Grevenmacher Heliport",49.673869,6.431973,706,EU,Luxembourg,LU,Grevenmacher,LU-G,G,Grevenmacher,0,,,,,,,0,2023-10-26T16:27:31+00:00
513847,LU-0010,heliport,"Grevenmacher Emergency Heliport",49.672129,6.434428,463,EU,Luxembourg,LU,Grevenmacher,LU-G,G,Grevenmacher,0,,,,,,,0,2023-10-26T16:49:42+00:00
513833,LU-0007,heliport,"Princess Marie-Astrid Hospital Heliport",49.532918,5.886223,,EU,Luxembourg,LU,Esch-sur-Alzette,LU-E,E,Niederkorn,0,,,,,,,0,2023-10-26T16:14:19+00:00
513850,LU-0012,heliport,"Remerschen Heliport",49.49102,6.34507,866,EU,Luxembourg,LU,Remich,LU-RM,RM,Schengen,0,,,,,,,0,2023-10-26T16:42:13+00:00
