id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
6003,SCBA,medium_airport,"Balmaceda Airport",-45.915968,-71.689499,1722,SA,Chile,CL,"Aysén Region",CL-AI,AI,Balmaceda,1,SCBA,BBA,,https://aeropuertodebalmaceda.cl/,https://en.wikipedia.org/wiki/Balmaceda_Airport,,750,2024-01-18T16:01:06+00:00
6024,SCHR,medium_airport,"Cochrane Airport",-47.243591,-72.58815,643,SA,Chile,CL,"Aysén Region",CL-AI,AI,Cochrane,0,SCHR,LGR,,,,,250,2021-12-22T15:25:41+00:00
6011,SCCY,medium_airport,"Teniente Vidal Airport",-45.5942,-72.106102,1020,SA,Chile,CL,"Aysén Region",CL-AI,AI,Coyhaique,0,SCCY,GXQ,,,,,250,2022-01-12T18:27:31+00:00
39267,SCRF,small_airport,"Laguna San Rafael Airport",-46.63888931274414,-73.8499984741211,20,SA,Chile,CL,"Aysén Region",CL-AI,AI,"Laguna San Rafael",0,SCRF,,,,,,50,2008-07-12T07:25:53+00:00
30301,SCAS,small_airport,"Cabo 1° Juan Román Airport",-45.399200439453125,-72.67030334472656,30,SA,Chile,CL,"Aysén Region",CL-AI,AI,"Puerto Aysen",0,SCAS,WPA,,,,,50,2008-07-12T07:22:07+00:00
39210,SCMA,small_airport,"Puerto Marín Balmaceda Airport",-43.787633,-72.950994,10,SA,Chile,CL,"Aysén Region",CL-AI,AI,"Puerto Marin Balmaceda",0,SCMA,,,,,,50,2022-01-12T18:28:51+00:00
39290,SCTP,small_airport,"Río Pascua Airport",-48.22903,-73.299127,197,SA,Chile,CL,"Aysén Region",CL-AI,AI,Tortel,0,SCTP,,,,,,50,2021-12-22T15:23:05+00:00
39264,SCRB,small_airport,"Río Bravo Airport",-47.990466,-73.142261,37,SA,Chile,CL,"Aysén Region",CL-AI,AI,Tortel,0,SCRB,,,,,,50,2022-01-12T18:25:14+00:00
32265,SCOH,small_airport,"Villa O'Higgins Airport",-48.46921157836914,-72.56431579589844,898,SA,Chile,CL,"Aysén Region",CL-AI,AI,"Villa O'Higgins",0,SCOH,,,,,,50,2008-07-12T07:25:05+00:00
39175,SCIO,small_airport,"Laguna Redonda Airport",-48.93357849121094,-72.79961395263672,1970,SA,Chile,CL,"Aysén Region",CL-AI,AI,"Villa O'Higgins",0,SCIO,,,,,,50,2008-07-12T07:23:53+00:00
6006,SCCC,medium_airport,"Chile Chico Airport",-46.5831,-71.686323,1070,SA,Chile,CL,"Aysén Region",CL-AI,AI,"Chile Chico",0,SCCC,CCH,,,,,250,2021-03-02T22:57:35+00:00
45058,SCEX,small_airport,"Río Exploradores Airport",-46.353611,-73.327778,59,SA,Chile,CL,"Aysén Region",CL-AI,AI,Aysén,0,SCEX,,,,,,50,2009-10-16T21:48:12+00:00
45072,SCQO,small_airport,"Quitralco Airport",-45.580556,-73.225556,46,SA,Chile,CL,"Aysén Region",CL-AI,AI,Aysén,0,SCQO,,,,,,50,2009-10-16T21:48:59+00:00
39114,SCCR,small_airport,"Enrique Mayer Soto Airport",-47.787079,-73.533028,4,SA,Chile,CL,"Aysén Region",CL-AI,AI,"Caleta Tortel",0,SCCR,,,,,,50,2021-12-22T15:24:22+00:00
45069,SCOO,small_airport,"Melimoyu Airport",-44.0975,-73.096944,20,SA,Chile,CL,"Aysén Region",CL-AI,AI,Cisnes,0,SCOO,,,,,,50,2009-10-16T21:48:48+00:00
39133,SCEY,small_airport,"Entrada Mayer Airport",-48.201452,-72.32759,1550,SA,Chile,CL,"Aysén Region",CL-AI,AI,"Entrada Mayer",0,SCEY,,,,,,50,2022-01-12T18:24:57+00:00
39199,SCLJ,small_airport,"La Junta Airport",-43.975276947021484,-72.41305541992188,120,SA,Chile,CL,"Aysén Region",CL-AI,AI,"La Junta",0,SCLJ,,,,,,50,2008-07-12T07:24:23+00:00
39103,SCBR,small_airport,"Lago Brown Airport",-47.391944885253906,-72.31749725341797,540,SA,Chile,CL,"Aysén Region",CL-AI,AI,"Lago Brown",0,SCBR,,,,,,50,2008-07-12T07:22:18+00:00
39217,SCMK,small_airport,"Melinka Airport",-43.89500045776367,-73.7388916015625,35,SA,Chile,CL,"Aysén Region",CL-AI,AI,Melinka,0,SCMK,,,,,,50,2008-07-12T07:24:42+00:00
39244,SCPK,small_airport,"Puerto Cisnes Airport",-44.758657,-72.698325,45,SA,Chile,CL,"Aysén Region",CL-AI,AI,"Puerto Cisnes",0,SCPK,,,,,,50,2021-10-15T12:08:56+00:00
39173,SCII,small_airport,"Puerto Ingeniero Ibañez Airport",-46.293966,-71.949601,820,SA,Chile,CL,"Aysén Region",CL-AI,AI,"Puerto Ingeniero Ibañez",0,SCII,,,,,,50,2021-03-02T22:51:25+00:00
39157,SCHH,small_airport,"Punta Baja Airport",-46.792906,-72.79614,721,SA,Chile,CL,"Aysén Region",CL-AI,AI,"Chile Chico",0,SCHH,,,,,,50,2021-03-02T22:56:14+00:00
39202,SCLO,small_airport,"Leones Airport",-46.76555633544922,-72.8183364868164,705,SA,Chile,CL,"Aysén Region",CL-AI,AI,"Chile Chico",0,SCLO,,,,,,50,2008-07-12T07:24:27+00:00
45054,SCAL,small_airport,"Valchac Airport",-47.116279,-72.481975,1116,SA,Chile,CL,"Aysén Region",CL-AI,AI,Cochrane,0,SCAL,,,,,,50,2021-03-02T22:55:49+00:00
39315,SCVS,small_airport,"Lago Vargas Airport",-47.679513,-73.071039,56,SA,Chile,CL,"Aysén Region",CL-AI,AI,Cochrane,0,SCVS,,,,,,50,2021-12-22T15:24:07+00:00
39125,SCEB,small_airport,"Entrada Baker Airport",-47.184165954589844,-71.97611236572266,1640,SA,Chile,CL,"Aysén Region",CL-AI,AI,"Entrada Baker",0,SCEB,,,,,,50,2008-07-12T07:22:46+00:00
39134,SCFC,small_airport,"Fachinal Airport",-46.548343,-72.218714,693,SA,Chile,CL,"Aysén Region",CL-AI,AI,Fachinal,0,SCFC,,,,,,50,2022-01-12T18:26:30+00:00
39172,SCIH,small_airport,"Caleta Andrade Airport",-45.147777,-73.508614,115,SA,Chile,CL,"Aysén Region",CL-AI,AI,"Isla Las Huichas",0,SCIH,,,,https://en.wikipedia.org/wiki/Caleta_Blanco_Airport,"Caleta Blanco",50,2019-02-15T15:34:54+00:00
39099,SCBC,small_airport,"Cacique Blanco Airport",-44.231109619140625,-71.86416625976562,750,SA,Chile,CL,"Aysén Region",CL-AI,AI,"Lago Verde",0,SCBC,,,,,,50,2008-07-12T07:22:13+00:00
39306,SCVE,small_airport,"Lago Verde Airport",-44.27083206176758,-71.91666412353516,1020,SA,Chile,CL,"Aysén Region",CL-AI,AI,"Lago Verde",0,SCVE,,,,,,50,2008-07-12T07:26:53+00:00
39224,SCND,small_airport,"Ñadis Airport",-47.47072,-72.93013,262,SA,Chile,CL,"Aysén Region",CL-AI,AI,Ñadis,0,SCND,,,,,,50,2021-12-22T15:25:22+00:00
39211,SCMC,small_airport,"Meseta Cosmelli Airport",-46.74606,-72.527319,950,SA,Chile,CL,"Aysén Region",CL-AI,AI,"Puerto Guadal",0,,,,,https://en.wikipedia.org/wiki/Meseta_Cosmelli_Airport,SCMC,50,2021-10-10T14:53:23+00:00
39287,SCSZ,small_airport,"Puerto Sanchéz Airport",-46.592434,-72.585932,680,SA,Chile,CL,"Aysén Region",CL-AI,AI,"Puerto Sanchez",0,SCSZ,,,,,,50,2021-03-02T22:56:59+00:00
30307,SCPH,small_airport,"Puyuhuapi Airport",-44.38560104370117,-72.59420013427734,43,SA,Chile,CL,"Aysén Region",CL-AI,AI,Puyuhuapi,0,SCPH,,,,,,50,2008-07-12T07:25:21+00:00
39265,SCRC,small_airport,"Villa Tapera Airport",-44.62638854980469,-71.63888549804688,1640,SA,Chile,CL,"Aysén Region",CL-AI,AI,"Rio Cisnes",0,SCRC,,,,,,50,2008-07-12T07:25:49+00:00
39266,SCRE,small_airport,"Estancia Río Cisnes Airport",-44.5,-71.32166290283203,2150,SA,Chile,CL,"Aysén Region",CL-AI,AI,"Rio Cisnes",0,SCRE,,,,,,50,2008-07-12T07:25:52+00:00
39275,SCRU,small_airport,"Río Murta Airport",-46.455673,-72.676653,600,SA,Chile,CL,"Aysén Region",CL-AI,AI,"Rio Murta",0,SCRU,,,,,,50,2021-10-15T12:27:38+00:00
39345,SHCY,heliport,"Hospital de Coyhaique Heliport",-45.56888961791992,-72.07555389404297,915,SA,Chile,CL,"Aysén Region",CL-AI,AI,Coyhaique,0,SHCY,,,,,,25,2008-07-12T07:27:31+00:00
348808,SHPM,heliport,"Lago La Paloma Heliport",-45.922804,-72.146251,351,SA,Chile,CL,"Aysén Region",CL-AI,AI,Coyahique,0,SHPM,,,,,,0,2021-10-15T12:59:03+00:00
