id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
6424,UADD,medium_airport,"Taraz Airport",42.853599548339844,71.30359649658203,2184,AS,Kazakhstan,KZ,"Jambyl Region",KZ-ZHA,ZHA,Taraz,1,UADD,DMB,,,https://en.wikipedia.org/wiki/Taraz_Airport,"Aulie Ata",750,2008-09-15T08:54:44+00:00
317106,KZ-0076,small_airport,"Blagoveshchenskoye-Chu Airport",43.259973,74.038989,1795,AS,Kazakhstan,KZ,"Jambyl Region",KZ-ZHA,ZHA,Aksu,0,,,,,,,50,2016-02-25T18:44:14+00:00
3966,UA36,small_airport,"Lugovoy Airport",42.972565,72.728051,2130,AS,Kazakhstan,KZ,"Jambyl Region",KZ-ZHA,ZHA,Lugovoy,0,UA36,,XAAL,,,,50,2021-04-11T13:59:06+00:00
317105,KZ-0034,small_airport,"Moinkum Airport",43.609489,74.279346,3120,AS,Kazakhstan,KZ,"Jambyl Region",KZ-ZHA,ZHA,Moinkum,0,,,,,,"Moyynkum, Мойынкум",50,2021-04-11T22:56:48+00:00
342852,KZ-0106,small_airport,"Moyynkum Airport",44.27171,72.94743,1145,AS,Kazakhstan,KZ,"Jambyl Region",KZ-ZHA,ZHA,Moyynkum,0,,,,,,,50,2021-04-11T22:54:41+00:00
41898,KZ-0046,small_airport,"Novotroitskoye Airport",43.702801,73.745003,1487,AS,Kazakhstan,KZ,"Jambyl Region",KZ-ZHA,ZHA,Novotroitskoye,0,UAAZ,,,,,,50,2020-07-24T11:05:48+00:00
41902,KZ-0050,small_airport,"Podgorny Airport",43.11069869995117,72.44779968261719,2150,AS,Kazakhstan,KZ,"Jambyl Region",KZ-ZHA,ZHA,Podgorny,0,,,,,,,50,2008-09-15T08:55:33+00:00
41909,KZ-0057,small_airport,"Syugaty Airport",43.172298431396484,74.62200164794922,2030,AS,Kazakhstan,KZ,"Jambyl Region",KZ-ZHA,ZHA,Syugati,0,,,,,,,50,2008-09-15T08:55:40+00:00
317104,KZ-0026,closed,"Novotroitskoye West Airfield",43.7193,73.538,1475,AS,Kazakhstan,KZ,"Jambyl Region",KZ-ZHA,ZHA,Novotroitskoye,0,,,,,,,0,2016-02-25T17:23:50+00:00
