id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
3420,KBNA,large_airport,"Nashville International Airport",36.1245002746582,-86.6781997680664,599,NA,"United States",US,Tennessee,US-TN,TN,Nashville,1,KBNA,BNA,BNA,,https://en.wikipedia.org/wiki/Nashville_International_Airport,,52075,2008-06-13T14:30:04+00:00
3675,KMEM,large_airport,"Memphis International Airport",35.04240036010742,-89.97669982910156,341,NA,"United States",US,Tennessee,US-TN,TN,Memphis,1,KMEM,MEM,MEM,,https://en.wikipedia.org/wiki/Memphis_International_Airport,,1014475,2008-06-13T14:30:04+00:00
3938,KTYS,medium_airport,"McGhee Tyson Airport",35.811001,-83.994003,981,NA,"United States",US,Tennessee,US-TN,TN,Alcoa,1,KTYS,TYS,TYS,,https://en.wikipedia.org/wiki/McGhee_Tyson_Airport,Knoxville,750,2022-09-26T00:02:27+00:00
3448,KCHA,medium_airport,"Chattanooga Metropolitan Airport (Lovell Field)",35.035301,-85.203796,683,NA,"United States",US,Tennessee,US-TN,TN,Chattanooga,1,KCHA,CHA,CHA,,https://en.wikipedia.org/wiki/Chattanooga_Metropolitan_Airport,,750,2021-11-20T15:27:32+00:00
3928,KTRI,medium_airport,"Tri-Cities Regional TN/VA Airport",36.475201,-82.407401,1519,NA,"United States",US,Tennessee,US-TN,TN,Blountville,1,KTRI,TRI,TRI,,https://en.wikipedia.org/wiki/Tri-Cities_Regional_Airport,,750,2022-09-17T22:53:50+00:00
20226,KJWN,small_airport,"John C Tune Airport",36.18239974975586,-86.88670349121094,495,NA,"United States",US,Tennessee,US-TN,TN,Nashville,0,KJWN,,JWN,,,,50,2008-06-13T14:30:04+00:00
19954,KGKT,small_airport,"Gatlinburg-Pigeon Forge Airport",35.85779953,-83.52870178219999,1014,NA,"United States",US,Tennessee,US-TN,TN,Sevierville,0,KGKT,GKT,GKT,,https://en.wikipedia.org/wiki/Gatlinburg-Pigeon_Forge_Airport,,50,2013-07-20T23:19:20+00:00
3703,KMQY,medium_airport,"Smyrna Airport",36.0089988708,-86.5201034546,543,NA,"United States",US,Tennessee,US-TN,TN,Smyrna,0,KMQY,MQY,MQY,http://www.smyrnaairport.com/,https://en.wikipedia.org/wiki/Smyrna_Airport_(Tennessee),"Sewart AFB",300,2015-03-19T20:16:42+00:00
19635,KDKX,small_airport,"Knoxville Downtown Island Airport",35.963902,-83.873901,833,NA,"United States",US,Tennessee,US-TN,TN,Knoxville,0,KDKX,,DKX,,,,50,2022-09-26T00:04:06+00:00
3692,KMKL,medium_airport,"McKellar-Sipes Regional Airport",35.599899,-88.915604,434,NA,"United States",US,Tennessee,US-TN,TN,Jackson,1,KMKL,MKL,MKL,http://mckellarsipes.com/,https://en.wikipedia.org/wiki/McKellar-Sipes_Regional_Airport,,750,2018-12-11T14:45:11+00:00
21129,KSYI,small_airport,"Bomar Field Shelbyville Municipal Airport",35.56010056,-86.44249725,801,NA,"United States",US,Tennessee,US-TN,TN,Shelbyville,0,KSYI,SYI,SYI,http://www.shelbyvilletnairport.org/,https://en.wikipedia.org/wiki/Shelbyville_Municipal_Airport_(Tennessee),,50,2015-08-06T18:22:48+00:00
3736,KNQA,medium_airport,"Millington-Memphis Airport",35.356701,-89.8703,320,NA,"United States",US,Tennessee,US-TN,TN,Millington,0,KNQA,NQA,NQA,https://millingtonairport.com/,https://en.wikipedia.org/wiki/Millington-Memphis_Airport,"Millington Municipal, NAS Memphis, Millington Regional Jetport",300,2018-11-25T09:40:28+00:00
20403,KM01,small_airport,"General Dewitt Spain Airport",35.20069885,-90.05400085,225,NA,"United States",US,Tennessee,US-TN,TN,Memphis,0,KM01,,M01,,,,50,2010-01-23T11:29:13+00:00
21106,KSRB,small_airport,"Upper Cumberland Regional Airport",36.05590057373047,-85.53070068359375,1025,NA,"United States",US,Tennessee,US-TN,TN,Sparta,0,KSRB,,SRB,,,,50,2008-06-13T14:30:04+00:00
21191,KTHA,small_airport,"Tullahoma Regional Arpt/Wm Northern Field",35.38010025,-86.24639893,1083,NA,"United States",US,Tennessee,US-TN,TN,Tullahoma,0,KTHA,THA,THA,http://www.tullahomatn.gov/airport/,https://en.wikipedia.org/wiki/Tullahoma_Regional_Airport,,50,2013-08-26T07:34:28+00:00
20477,KMBT,small_airport,"City of Murfreesboro Airport",35.877499,-86.377502,614,NA,"United States",US,Tennessee,US-TN,TN,Murfreesboro,0,KMBT,,MBT,,,"Murfreesboro Municipal Airport",50,2022-02-15T17:19:17+00:00
20442,KM54,small_airport,"Lebanon Municipal Airport",36.19039917,-86.31569672,588,NA,"United States",US,Tennessee,US-TN,TN,Lebanon,0,KM54,,M54,,,,50,2010-01-23T11:29:13+00:00
3469,KCSV,medium_airport,"Crossville Memorial Whitson Field",35.9513015747,-85.08499908450001,1881,NA,"United States",US,Tennessee,US-TN,TN,Crossville,0,KCSV,CSV,CSV,http://www.crossvilletn.gov/index.php/departments/airport,,,400,2014-08-06T23:38:12+00:00
20557,KMRC,small_airport,"Maury County Airport",35.5541000366,-87.17890167239999,681,NA,"United States",US,Tennessee,US-TN,TN,"Columbia/Mount Pleasant",0,KMRC,MRC,MRC,http://www.maurywebpages.com/airport.htm,https://en.wikipedia.org/wiki/Maury_County_Airport,,50,2015-03-19T20:29:05+00:00
20404,KM02,small_airport,"Dickson Municipal Airport",36.12799835205078,-87.42980194091797,892,NA,"United States",US,Tennessee,US-TN,TN,Dickson,0,KM02,,M02,,,,50,2008-06-13T14:30:04+00:00
19916,KFYM,small_airport,"Fayetteville Municipal Airport",35.059700012200004,-86.5640029907,984,NA,"United States",US,Tennessee,US-TN,TN,Fayetteville,0,KFYM,FYM,FYM,http://www.fayettevillemunicipalairport.com/,https://en.wikipedia.org/wiki/Fayetteville_Municipal_Airport_(Tennessee),,50,2014-09-18T02:58:34+00:00
19372,KBGF,small_airport,"Winchester Municipal Airport",35.1775016784668,-86.06620025634766,979,NA,"United States",US,Tennessee,US-TN,TN,Winchester,0,KBGF,,BGF,,,,50,2008-06-13T14:30:04+00:00
18718,KFGU,small_airport,"Collegedale Municipal Airport",35.044315,-85.020146,860,NA,"United States",US,Tennessee,US-TN,TN,Apison,0,KFGU,,FGU,https://www.collegedaleairport.com/,https://en.wikipedia.org/wiki/Collegedale_Municipal_Airport,3M3,50,2022-12-30T13:31:48+00:00
19680,KDYR,small_airport,"Dyersburg Regional Airport",35.999158,-89.404898,338,NA,"United States",US,Tennessee,US-TN,TN,Dyersburg,0,KDYR,,DYR,,,,50,2021-12-20T12:15:18+00:00
19932,KGCY,small_airport,"Greeneville Municipal Airport",36.195648,-82.811482,1608,NA,"United States",US,Tennessee,US-TN,TN,Greeneville,0,KGCY,GCY,GCY,http://www.greenevilleaviation.com/,https://en.wikipedia.org/wiki/Greeneville-Greene_County_Municipal_Airport,"Greene County",50,2022-02-16T08:06:53+00:00
20380,KLUG,small_airport,"Ellington Airport",35.50699996948242,-86.80390167236328,717,NA,"United States",US,Tennessee,US-TN,TN,Lewisburg,0,KLUG,,LUG,,,,50,2008-06-13T14:30:04+00:00
19510,KCKV,small_airport,"Clarksville–Montgomery County Regional Airport",36.6218986511,-87.4150009155,550,NA,"United States",US,Tennessee,US-TN,TN,Clarksville,0,KCKV,CKV,CKV,http://www.clarksvilleregional.com/,https://en.wikipedia.org/wiki/Clarksville%E2%80%93Montgomery_County_Regional_Airport,"Clarksville Army Airfield, Outlaw Field",50,2015-01-28T16:53:06+00:00
20427,KM33,small_airport,"Music City Executive Airport",36.375076,-86.408414,583,NA,"United States",US,Tennessee,US-TN,TN,Gallatin,0,KXNX,,XNX,https://www.musiccityexecutiveairport.com/,https://en.wikipedia.org/wiki/Sumner_County_Regional_Airport,"M33, Sumner County Regional",50,2020-09-17T19:21:41+00:00
20204,KJAU,small_airport,"Colonel Tommy C Stiner Airfield",36.334073,-84.162977,1180,NA,"United States",US,Tennessee,US-TN,TN,Jacksboro,0,KJAU,,JAU,https://campbellcountytn.gov/campbell-county-airport/,https://en.wikipedia.org/wiki/Campbell_County_Airport_(Tennessee),"Campbell County Airport",50,2023-08-15T20:04:26+00:00
19116,K8A3,small_airport,"Livingston Municipal Airport",36.41210174560547,-85.31159973144531,1372,NA,"United States",US,Tennessee,US-TN,TN,Livingston,0,K8A3,,8A3,,,,50,2008-06-13T14:30:04+00:00
20943,KRNC,small_airport,"Warren County Memorial Airport",35.69869995,-85.84380341,1032,NA,"United States",US,Tennessee,US-TN,TN,"Mc Minnville",0,KRNC,RNC,RNC,http://www.warrencountymemorialairport.com/default.htm,https://en.wikipedia.org/wiki/Warren_County_Memorial_Airport,,50,2015-05-08T14:20:18+00:00
20037,KHDI,closed,"Hardwick Field",35.2201,-84.832397,874,NA,"United States",US,Tennessee,US-TN,TN,Cleveland,0,,,,,https://en.wikipedia.org/wiki/Hardwick_Field,"KHDI, HDI",50,2017-02-15T22:22:21+00:00
20405,KM04,small_airport,"Covington Municipal Airport",35.58340072631836,-89.58719635009766,280,NA,"United States",US,Tennessee,US-TN,TN,Covington,0,KM04,,M04,,,,50,2008-06-13T14:30:04+00:00
18565,K2A0,small_airport,"Mark Anton Airport",35.48619842529297,-84.93109893798828,719,NA,"United States",US,Tennessee,US-TN,TN,Dayton,0,K2A0,,2A0,,,,50,2008-06-13T14:30:04+00:00
18347,K0A9,small_airport,"Elizabethton Municipal Airport",36.371201,-82.173302,1593,NA,"United States",US,Tennessee,US-TN,TN,Elizabethton,0,,,0A9,,,,50,2022-07-27T12:56:38+00:00
20537,KMNV,small_airport,"Monroe County Airport",35.5453987121582,-84.38020324707031,1031,NA,"United States",US,Tennessee,US-TN,TN,Madisonville,0,KMNV,,MNV,,,,50,2008-06-13T14:30:04+00:00
20544,KMOR,small_airport,"Morristown Regional Airport",36.179401,-83.375504,1313,NA,"United States",US,Tennessee,US-TN,TN,Morristown,0,KMOR,,MOR,,,"Moore-Murrell Airport",50,2022-02-24T20:32:15+00:00
21043,KSCX,small_airport,"Scott Municipal Airport",36.455601,-84.585701,1545,NA,"United States",US,Tennessee,US-TN,TN,Oneida,0,KSCX,,SCX,https://scottcounty.com/government/county-facilities/scott-county-airport/,https://en.wikipedia.org/wiki/Scott_Municipal_Airport,,50,2023-07-10T16:13:36+00:00
18492,K1M5,small_airport,"Portland Municipal Airport",36.59280014038086,-86.47669982910156,818,NA,"United States",US,Tennessee,US-TN,TN,Portland,0,K1M5,,1M5,,,,50,2008-06-13T14:30:04+00:00
20938,KRKW,small_airport,"Rockwood Municipal Airport",35.9222984314,-84.6896972656,1664,NA,"United States",US,Tennessee,US-TN,TN,Rockwood,0,KRKW,RKW,RKW,http://www.rockwoodtn.org/airport.html,https://en.wikipedia.org/wiki/Rockwood_Municipal_Airport,,50,2015-05-05T23:33:58+00:00
19914,KFYE,small_airport,"Fayette County Airport",35.207698822021484,-89.39450073242188,436,NA,"United States",US,Tennessee,US-TN,TN,Somerville,0,KFYE,,FYE,,,,50,2008-06-13T14:30:04+00:00
20528,KMMI,small_airport,"McMinn County Airport",35.39730072,-84.56259918,875,NA,"United States",US,Tennessee,US-TN,TN,Athens,0,KMMI,MMI,MMI,http://www.mcminncountytn.gov/airport/airport.html,https://en.wikipedia.org/wiki/McMinn_County_Airport,,50,2015-03-13T01:01:58+00:00
19950,KGHM,small_airport,"Centerville Municipal Airport",35.8373985291,-87.44539642330001,768,NA,"United States",US,Tennessee,US-TN,TN,Centerville,0,KGHM,GHM,GHM,,https://en.wikipedia.org/wiki/Centerville_Municipal_Airport_(Tennessee),,50,2013-07-20T16:55:10+00:00
20886,KPVE,small_airport,"Beech River Regional Airport",35.65639877319336,-88.19539642333984,488,NA,"United States",US,Tennessee,US-TN,TN,Lexington-Parsons,0,KPVE,,PVE,,,,50,2008-06-13T14:30:04+00:00
20460,KM88,closed,"Cornelia Fort Airpark",36.19029998779,-86.699699401855,418,NA,"United States",US,Tennessee,US-TN,TN,Nashville,0,,,,,,"KM88, KM88, M88",50,2015-09-25T09:42:17+00:00
18343,K0A3,small_airport,"Smithville Municipal Airport",35.985298,-85.809303,1084,NA,"United States",US,Tennessee,US-TN,TN,Smithville,0,,,0A3,,,,50,2022-07-27T12:30:19+00:00
20463,KM91,small_airport,"Springfield Robertson County Airport",36.53720093,-86.92060089,706,NA,"United States",US,Tennessee,US-TN,TN,Springfield,0,KM91,,M91,,,,50,2010-01-23T11:29:15+00:00
308893,KRZR,small_airport,"Cleveland Regional Jetport",35.2114972,-84.7997694,860,NA,"United States",US,Tennessee,US-TN,TN,Cleveland,0,KRZR,,RZR,http://www.clevelandregionaljetport.com/,,,50,2013-09-14T10:21:14+00:00
18444,K1A3,small_airport,"Martin Campbell Field",35.01620102,-84.34629822,1790,NA,"United States",US,Tennessee,US-TN,TN,Copperhill,0,K1A3,,1A3,,,,50,2010-01-23T11:28:35+00:00
18443,K1A0,small_airport,"Dallas Bay Sky Park Airport",35.18797,-85.176755,690,NA,"United States",US,Tennessee,US-TN,TN,Hixson,0,1AA0,,1AA0,,https://en.wikipedia.org/wiki/Dallas_Bay_Skypark,1A0,50,2023-10-05T19:03:09+00:00
18344,K0A4,small_airport,"Johnson City Airport",36.363701,-82.308998,1550,NA,"United States",US,Tennessee,US-TN,TN,"Johnson City",0,K0A4,,0A4,,,,50,2022-07-27T12:39:31+00:00
18719,K3M7,small_airport,"Lafayette Municipal Airport",36.51839828,-86.0582962,969,NA,"United States",US,Tennessee,US-TN,TN,Lafayette,0,K3M7,,3M7,,,,50,2010-01-23T11:28:39+00:00
18605,K2M8,small_airport,"Charles W. Baker Airport",35.2789993286,-89.93150329590001,247,NA,"United States",US,Tennessee,US-TN,TN,Millington,0,K2M8,,2M8,,,,50,2009-12-11T09:14:46+00:00
21091,KSNH,small_airport,"Savannah Hardin County Airport",35.1703987121582,-88.21589660644531,473,NA,"United States",US,Tennessee,US-TN,TN,Savannah,0,KSNH,,SNH,,,,50,2008-06-13T14:30:04+00:00
21301,KUOS,small_airport,"Franklin County Airport",35.205101013184,-85.898101806641,1953,NA,"United States",US,Tennessee,US-TN,TN,Sewanee,0,KUOS,UOS,UOS,,https://en.wikipedia.org/wiki/Franklin_County_Airport_(Tennessee),,50,2016-02-04T20:36:22+00:00
21285,KUCY,small_airport,"Everett-Stewart Regional Airport",36.38180161,-88.98539734,336,NA,"United States",US,Tennessee,US-TN,TN,"Union City",0,KUCY,UCY,UCY,,https://en.wikipedia.org/wiki/Everett%E2%80%93Stewart_Regional_Airport,"Union City Airport",50,2016-02-02T23:47:25+00:00
15336,92A,small_airport,"Chilhowee Gliderport",35.22650146484375,-84.58489990234375,770,NA,"United States",US,Tennessee,US-TN,TN,Benton,0,92A,,92A,,,,50,2008-06-13T14:30:04+00:00
20407,KM08,small_airport,"William L. Whitehurst Field",35.21450043,-89.04340363,499,NA,"United States",US,Tennessee,US-TN,TN,Bolivar,0,KM08,,M08,,,,50,2010-01-23T11:29:13+00:00
18448,K1A7,small_airport,"Jackson County Airport",36.395864,-85.641346,515,NA,"United States",US,Tennessee,US-TN,TN,Gainesboro,0,K1A7,,1A7,,,,50,2022-07-27T10:33:07+00:00
20441,KM53,small_airport,"Humboldt Municipal Airport",35.8022,-88.874901,421,NA,"United States",US,Tennessee,US-TN,TN,Humboldt,0,KM53,,M53,,,,50,2022-03-23T15:47:11+00:00
18566,K2A1,small_airport,"Jamestown Municipal Airport",36.349700927734375,-84.94670104980469,1694,NA,"United States",US,Tennessee,US-TN,TN,Jamestown,0,K2A1,,2A1,,,,50,2008-06-13T14:30:04+00:00
8071,17TN,small_airport,"Murphy Field",36.299400329589844,-82.60420227050781,1720,NA,"United States",US,Tennessee,US-TN,TN,Jonesborough,0,17TN,,17TN,,,,50,2008-06-13T14:30:04+00:00
9793,2TN7,small_airport,"Wolf Creek Airport",35.80440139770508,-84.41580200195312,890,NA,"United States",US,Tennessee,US-TN,TN,Kingston,0,2TN7,,2TN7,,,,50,2008-06-13T14:30:04+00:00
18603,K2M2,small_airport,"Lawrenceburg Lawrence County Airport",35.23429870605469,-87.25789642333984,936,NA,"United States",US,Tennessee,US-TN,TN,Lawrenceburg,0,K2M2,,2M2,,,,50,2008-06-13T14:30:04+00:00
20440,KM52,small_airport,"Franklin Wilkins Airport",35.65129852294922,-88.37889862060547,514,NA,"United States",US,Tennessee,US-TN,TN,Lexington,0,KM52,,M52,,,,50,2008-06-13T14:30:04+00:00
18976,K6A4,small_airport,"Johnson County Airport",36.41780090332031,-81.82510375976562,2240,NA,"United States",US,Tennessee,US-TN,TN,"Mountain City",0,K6A4,,6A4,,,,50,2008-06-13T14:30:04+00:00
24924,TN08,small_airport,"Oliver Springs Inc Airport",36.037601470947266,-84.30690002441406,790,NA,"United States",US,Tennessee,US-TN,TN,"Oliver Springs",0,TN08,,TN08,,,,50,2008-06-13T14:30:04+00:00
20832,KPHT,small_airport,"Henry County Airport",36.338199615499995,-88.38289642330001,580,NA,"United States",US,Tennessee,US-TN,TN,Paris,0,KPHT,PHT,PHT,http://www.paristnairport.com/default.htm,https://en.wikipedia.org/wiki/Henry_County_Airport_(Tennessee),,50,2014-09-06T10:50:46+00:00
20971,KRVN,small_airport,"Hawkins County Airport",36.4576,-82.885002,1255,NA,"United States",US,Tennessee,US-TN,TN,Surgoinsville,0,KRVN,,RVN,,,,50,2022-11-03T10:22:28+00:00
18379,K0M5,small_airport,"Humphreys County Airport",36.1166,-87.738197,756,NA,"United States",US,Tennessee,US-TN,TN,Waverly,0,,,0M5,,,"Music City Skydiving",50,2021-07-28T17:57:53+00:00
18378,K0M4,small_airport,"Benton County Airport",36.011101,-88.123299,468,NA,"United States",US,Tennessee,US-TN,TN,Camden,0,,,0M4,https://www.bentoncountytn.gov/193/Airport,https://en.wikipedia.org/wiki/Benton_County_Airport,,50,2022-07-30T13:43:07+00:00
20423,KM29,small_airport,"Hassell Field",35.385101318359375,-87.96749877929688,401,NA,"United States",US,Tennessee,US-TN,TN,Clifton,0,KM29,,M29,,,,50,2008-06-13T14:30:04+00:00
13009,65TN,small_airport,"Roach Farm Airport",36.33420181274414,-82.66169738769531,1750,NA,"United States",US,Tennessee,US-TN,TN,"Fall Branch",0,65TN,,65TN,,,,50,2008-06-13T14:30:04+00:00
20425,KM31,small_airport,"Arnold Field",35.90340042114258,-89.39730072021484,292,NA,"United States",US,Tennessee,US-TN,TN,Halls,0,KM31,,M31,,,,50,2008-06-13T14:30:04+00:00
346604,US-4858,small_airport,"Natural Selection Airport",35.916936,-84.447094,1045,NA,"United States",US,Tennessee,US-TN,TN,Harriman,0,TN51,,TN51,,,,50,2021-07-23T14:46:25+00:00
18377,K0M3,small_airport,"Paul Bridges Field",35.546001,-87.597298,972,NA,"United States",US,Tennessee,US-TN,TN,Hohenwald,0,,,0M3,,,"John A Baker",50,2022-07-30T13:34:36+00:00
20112,KHZD,small_airport,"Carroll County Airport",36.08929825,-88.46330261,497,NA,"United States",US,Tennessee,US-TN,TN,Huntingdon,0,KHZD,,HZD,,,,50,2010-01-23T11:29:06+00:00
19295,KAPT,small_airport,"Marion County Airport - Brown Field",35.060699,-85.585297,641,NA,"United States",US,Tennessee,US-TN,TN,Jasper,0,KAPT,APT,APT,,https://en.wikipedia.org/wiki/Marion_County_Airport_(Tennessee),,50,2022-11-23T13:57:25+00:00
45797,97TN,small_airport,"Kite Field",36.2785568902,-82.5857627392,1450,NA,"United States",US,Tennessee,US-TN,TN,Jonesborough,0,97TN,,97TN,,,,50,2011-06-25T20:05:24+00:00
7800,12TN,small_airport,"Riley Creek Airport",35.823699951171875,-84.53880310058594,750,NA,"United States",US,Tennessee,US-TN,TN,Kingston,0,12TN,,12TN,,,,50,2008-06-13T14:30:04+00:00
25012,TN98,small_airport,"Sky Ranch Airport",35.885295,-83.957427,830,NA,"United States",US,Tennessee,US-TN,TN,Knoxville,0,TN98,,TN98,,,,50,2022-09-26T00:02:54+00:00
24960,TN44,small_airport,"Deerfield Resort Airport",36.34669876098633,-84.01219940185547,1350,NA,"United States",US,Tennessee,US-TN,TN,Lafollette,0,TN44,,TN44,,,,50,2008-06-13T14:30:04+00:00
45793,43TN,small_airport,"Roseanne Airport",35.618056,-86.0025,1050,NA,"United States",US,Tennessee,US-TN,TN,Morrison,0,43TN,,43TN,,,,50,2009-12-06T18:35:21+00:00
24946,TN30,small_airport,"Cub Haven Airport",35.54719924926758,-84.51000213623047,1000,NA,"United States",US,Tennessee,US-TN,TN,Niota,0,TN30,,TN30,,,,50,2008-06-13T14:30:04+00:00
18375,K0M1,closed,"Scott Field",35.637798,-88.127998,520,NA,"United States",US,Tennessee,US-TN,TN,Parsons,0,,,,,,0M1,50,2021-07-29T18:04:42+00:00
24925,TN09,small_airport,"Fergusons Flying Circus Airport",35.7140007019043,-84.41100311279297,910,NA,"United States",US,Tennessee,US-TN,TN,Philadelphia,0,TN09,,TN09,,,,50,2008-06-13T14:30:04+00:00
20002,KGZS,small_airport,"Abernathy Field",35.15370178222656,-87.05680084228516,685,NA,"United States",US,Tennessee,US-TN,TN,Pulaski,0,KGZS,,GZS,,,,50,2008-06-13T14:30:04+00:00
24936,TN20,small_airport,"Seymour Air Park",35.81228,-83.774752,1000,NA,"United States",US,Tennessee,US-TN,TN,Seymour,0,TN20,,TN20,,,,50,2022-02-15T16:20:47+00:00
18668,K3A2,small_airport,"New Tazewell Municipal Airport",36.408919,-83.557076,1179,NA,"United States",US,Tennessee,US-TN,TN,Tazewell,0,K3A2,,3A2,,,,50,2022-11-03T10:39:53+00:00
29668,KLHC,closed,"Arlington Municipal Airport",35.28310012817383,-89.67250061035156,308,NA,"United States",US,Tennessee,US-TN,TN,Arlington,0,,,,,,"KLHC, KLHC, LHC",301,2008-06-13T14:30:04+00:00
322304,95TN,small_airport,"Blue Ridge Field",36.526583,-87.172806,525,NA,"United States",US,Tennessee,US-TN,TN,Adams,0,95TN,,95TN,,,,50,2022-10-25T21:43:45+00:00
45791,88TN,small_airport,"Piney Creek Airport",35.4245,-85.779333,1960,NA,"United States",US,Tennessee,US-TN,TN,Altamont,0,88TN,,88TN,,,,50,2009-12-06T18:35:17+00:00
24963,TN47,closed,"Needham's Airport",35.289001,-89.741203,289,NA,"United States",US,Tennessee,US-TN,TN,Arlington,0,,,,,,TN47,50,2023-02-23T15:02:30+00:00
24988,TN73,closed,"Doc Jones Field",36.323399,-86.959396,770,NA,"United States",US,Tennessee,US-TN,TN,"Ashland City",0,,,,,,TN73,50,2022-08-11T03:34:20+00:00
322140,96TN,small_airport,"Mount Bakewell Airfield",35.367073,-85.161678,1640,NA,"United States",US,Tennessee,US-TN,TN,Bakewell,0,96TN,,96TN,,,,50,2017-02-12T15:41:46+00:00
24929,TN13,closed,"Barret Airport",35.375099,-89.766701,240,NA,"United States",US,Tennessee,US-TN,TN,Barretville,0,,,,,,TN13,50,2017-04-11T13:24:02+00:00
329972,40TN,small_airport,"Cloud 9 Aerodrome",36.347471,-83.267349,1090,NA,"United States",US,Tennessee,US-TN,TN,"Bean Station",0,40TN,,40TN,,,,50,2019-01-06T18:52:59+00:00
504671,US-7301,small_airport,"Disney Farm Airport",35.607299,-86.250036,947,NA,"United States",US,Tennessee,US-TN,TN,Beechgrove,0,52TN,,52TN,,,,50,2022-11-05T12:36:06+00:00
8680,1TN3,small_airport,"Wagner Field",35.13970184326172,-86.22219848632812,975,NA,"United States",US,Tennessee,US-TN,TN,Belvidere,0,1TN3,,1TN3,,,,50,2008-06-13T14:30:04+00:00
45796,39TN,small_airport,"Big Sandy Airpark",36.272649,-88.040646,632,NA,"United States",US,Tennessee,US-TN,TN,"Big Sandy",0,39TN,,39TN,,,,50,2022-01-18T23:21:30+00:00
324425,US-0563,small_airport,"Happy Landings Airport",35.371547,-84.960956,700,NA,"United States",US,Tennessee,US-TN,TN,Birchwood,0,4TN1,,4TN1,,,,50,2017-07-14T12:55:05+00:00
11730,4TN0,small_airport,"Melton Field",36.15190124511719,-83.73280334472656,1060,NA,"United States",US,Tennessee,US-TN,TN,Blaine,0,4TN0,,4TN0,,,,50,2008-06-13T14:30:04+00:00
45798,98TN,small_airport,"Landing At River'S Edge",36.1425,-83.604167,1019,NA,"United States",US,Tennessee,US-TN,TN,Blaine,0,98TN,,98TN,,,,50,2009-12-06T18:35:31+00:00
25007,TN93,closed,"Cotton Patch Airport",35.282299,-89.029198,465,NA,"United States",US,Tennessee,US-TN,TN,Bolivar,0,,,,,,TN93,50,2020-02-02T14:32:44+00:00
24974,TN58,small_airport,"Parsons Field",35.391700744628906,-89.65650177001953,330,NA,"United States",US,Tennessee,US-TN,TN,Brighton,0,TN58,,TN58,,,,50,2008-06-13T14:30:04+00:00
349117,1TN9,small_airport,"Crumley Field",36.504337,-82.183045,1565,NA,"United States",US,Tennessee,US-TN,TN,Bristol,0,1TN9,,1TN9,,,,50,2022-11-09T16:34:12+00:00
11206,47M,small_airport,"Thornton Airport",35.68539810180664,-89.20449829101562,351,NA,"United States",US,Tennessee,US-TN,TN,Brownsville,0,47M,,47M,,,,50,2008-06-13T14:30:04+00:00
15197,8TN8,small_airport,"Field of Dreams Ultralightport",35.54169845581055,-89.87139892578125,250,NA,"United States",US,Tennessee,US-TN,TN,Burlison,0,8TN8,,8TN8,,,,50,2008-07-13T21:58:23+00:00
13562,6TN9,small_airport,"Dripping Springs Farm Airport",36.0614013671875,-87.24720001220703,728,NA,"United States",US,Tennessee,US-TN,TN,Burns,0,6TN9,,6TN9,,,,50,2008-06-13T14:30:04+00:00
15978,9TN2,small_airport,"Meadowlark Airport",36.16389846801758,-88.2052993774414,460,NA,"United States",US,Tennessee,US-TN,TN,Camden,0,9TN2,,9TN2,,,,50,2008-06-13T14:30:04+00:00
331203,US-1119,small_airport,"Racecar Airport",35.671375,-86.721527,750,NA,"United States",US,Tennessee,US-TN,TN,"Chapel Hill",0,TN27,,TN27,,,,50,2019-05-11T08:28:24+00:00
24992,TN77,small_airport,"Whifferdill Airport",36.32180023,-87.15070343,622,NA,"United States",US,Tennessee,US-TN,TN,Chapmansboro,0,TN77,,TN77,,,,50,2010-01-23T11:29:43+00:00