id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4251,LGAV,large_airport,"Athens Eleftherios Venizelos International Airport",37.936401,23.9445,308,EU,Greece,GR,Attica,GR-I,I,Spata-Artemida,1,LGAV,ATH,,http://www.aia.gr,https://en.wikipedia.org/wiki/Athens_International_Airport,,51600,2023-12-28T04:03:30+00:00
4258,LGIR,large_airport,"Heraklion International Nikos Kazantzakis Airport",35.339699,25.1803,115,EU,Greece,GR,Crete,GR-M,M,Heraklion,1,LGIR,HER,,,https://en.wikipedia.org/wiki/Heraklion_International_Airport%2C_%22Nikos_Kazantzakis%22,"Crete Island",1200,2023-12-06T04:26:39+00:00
4293,LGTS,large_airport,"Thessaloniki Macedonia International Airport",40.51928,22.970009,22,EU,Greece,GR,"Central Macedonia",GR-B,B,Thessaloniki,1,LGTS,SKG,,,https://en.wikipedia.org/wiki/Thessaloniki_International_Airport%2C_%22Macedonia%22,"Makedonia. Macedonia. Salonica",1275,2023-12-05T05:03:52+00:00
4279,LGRP,medium_airport,"Diagoras Airport",36.405399,28.086201,17,EU,Greece,GR,"South Aegean",GR-L,L,Rhodes,1,LGRP,RHO,,,https://en.wikipedia.org/wiki/Rhodes_International_Airport%2C_%26quot%3BDiagoras%26quot%3B,,750,2023-12-04T16:53:51+00:00
4266,LGKR,medium_airport,"Corfu Ioannis Kapodistrias International Airport",39.601898,19.911699,6,EU,Greece,GR,"Ionian Islands",GR-F,F,"Kerkyra (Corfu)",1,LGKR,CFU,,,https://en.wikipedia.org/wiki/Corfu_International_Airport%2C_%26quot%3BIoannis_Kapodistrias%26quot%3B,Corfu,750,2023-12-01T16:55:03+00:00
4286,LGSR,medium_airport,"Santorini Airport",36.399200439453125,25.479299545288086,127,EU,Greece,GR,"South Aegean",GR-L,L,"Santorini Island",1,LGSR,JTR,,,https://en.wikipedia.org/wiki/Santorini_(Thira)_National_Airport,,750,2008-11-03T17:02:40+00:00
4281,LGSA,medium_airport,"Chania International Airport",35.5317,24.1497,490,EU,Greece,GR,Crete,GR-M,M,Souda,1,LGSA,CHQ,,,https://en.wikipedia.org/wiki/Chania_International_Airport,,750,2023-12-04T20:40:55+00:00
4264,LGKO,medium_airport,"Kos Airport",36.79330062866211,27.091699600219727,412,EU,Greece,GR,"South Aegean",GR-L,L,"Kos Island",1,LGKO,KGS,,,https://en.wikipedia.org/wiki/Kos_Island_International_Airport,,750,2008-11-03T17:02:02+00:00
4274,LGMK,medium_airport,"Mykonos Island National Airport",37.435101,25.348101,405,EU,Greece,GR,"South Aegean",GR-L,L,Mykonos,1,LGMK,JMK,,,https://en.wikipedia.org/wiki/Mykonos_Island_National_Airport,,750,2023-12-05T05:04:50+00:00
4295,LGZA,medium_airport,"Zakynthos International Airport Dionysios Solomos",37.7509,20.8843,12,EU,Greece,GR,"Ionian Islands",GR-F,F,Zakynthos,1,LGZA,ZTH,,https://www.zth-airport.gr,https://en.wikipedia.org/wiki/Zakynthos_International_Airport,Zakinthos,750,2023-11-08T15:31:59+00:00
29673,LGAT,closed,"Athens Hellenikon International Airport",37.89162,23.730211,69,EU,Greece,GR,Attica,GR-I,I,Athens,0,,,,,,"HEW, LGAT",50,2021-11-03T15:40:45+00:00
4283,LGSM,medium_airport,"Samos Airport",37.689999,26.911699,19,EU,Greece,GR,"North Aegean",GR-K,K,"Samos Island",1,LGSM,SMI,,,https://en.wikipedia.org/wiki/Samos_International_Airport,,750,2023-12-06T05:34:44+00:00
4282,LGSK,medium_airport,"Skiathos Island National Airport",39.177101,23.5037,54,EU,Greece,GR,Thessaly,GR-E,E,Skiathos,1,LGSK,JSI,,,https://en.wikipedia.org/wiki/Skiathos_Island_National_Airport,"Alexandros Papadiamantis Airport",750,2023-12-06T04:27:42+00:00
4277,LGPZ,medium_airport,"Aktion National Airport",38.925499,20.765301,11,EU,Greece,GR,Epirus,GR-D,D,Aktio-Vonitsa,1,LGPZ,PVK,,,https://en.wikipedia.org/wiki/Aktion_National_Airport,"Preveza, Lefkada, Πρέβεζα, Λευκάδα",750,2023-12-02T03:53:55+00:00
4261,LGKF,medium_airport,"Kefallinia Airport",38.12009811401367,20.500499725341797,59,EU,Greece,GR,"Ionian Islands",GR-F,F,"Kefallinia Island",1,LGKF,EFL,,,https://en.wikipedia.org/wiki/Kefalonia_Island_International_Airport,,750,2008-11-03T17:01:56+00:00
4265,LGKP,medium_airport,"Karpathos Airport",35.421398,27.146,66,EU,Greece,GR,"South Aegean",GR-L,L,"Karpathos Island",1,LGKP,AOK,,,https://en.wikipedia.org/wiki/Karpathos_Island_National_Airport,,750,2023-12-06T04:24:04+00:00
4262,LGKL,medium_airport,"Kalamata Airport",37.06829833984375,22.02549934387207,26,EU,Greece,GR,Peloponnese,GR-J,J,Kalamata,1,LGKL,KLX,,,https://en.wikipedia.org/wiki/Kalamata_International_Airport,,750,2008-11-03T17:02:00+00:00
4268,LGKV,medium_airport,"Kavala Alexander the Great International Airport",40.9133,24.6192,18,EU,Greece,GR,"Eastern Macedonia and Thrace",GR-A,A,Kavala,1,LGKV,KVA,,,https://en.wikipedia.org/wiki/Kavala_International_Airport,"Megas Alexandros",750,2021-01-27T16:34:09+00:00
4255,LGHI,medium_airport,"Chios Island National Airport",38.34320068359375,26.140600204467773,15,EU,Greece,GR,"North Aegean",GR-K,K,"Chios Island",1,LGHI,JKH,,http://www.hcaa-eleng.gr/chios.htm,https://en.wikipedia.org/wiki/Chios_Island_National_Airport,,750,2008-11-03T17:01:48+00:00
4257,LGIO,medium_airport,"Ioannina King Pyrrhus National Airport",39.6964,20.8225,1558,EU,Greece,GR,Epirus,GR-D,D,Ioannina,1,LGIO,IOA,,,https://en.wikipedia.org/wiki/Ioannina_National_Airport,,750,2023-12-01T16:55:09+00:00
4275,LGMT,medium_airport,"Mytilene International Airport",39.057272,26.598887,60,EU,Greece,GR,"North Aegean",GR-K,K,Mytilene,1,LGMT,MJT,,,https://en.wikipedia.org/wiki/Mytilene_International_Airport,,750,2023-12-05T05:04:23+00:00
4280,LGRX,medium_airport,"Patras Araxos Agamemnon Airport",38.1511,21.4256,46,EU,Greece,GR,"Western Greece",GR-G,G,Patras,1,LGRX,GPA,,http://www.araxos-airport.gr/,https://en.wikipedia.org/wiki/Araxos_Airport,,750,2021-04-27T16:42:23+00:00
30182,LGNX,small_airport,"Naxos Island National Airport",37.0811,25.368099,10,EU,Greece,GR,"South Aegean",GR-L,L,Naxos,1,LGNX,JNX,,,https://en.wikipedia.org/wiki/Naxos_Island_National_Airport,Apollon,150,2024-04-17T12:36:13+00:00
30139,LGML,small_airport,"Milos Airport",36.696899,24.4769,10,EU,Greece,GR,"South Aegean",GR-L,L,"Milos Island",1,LGML,MLO,,,https://en.wikipedia.org/wiki/Milos_Island_National_Airport,,150,2018-09-13T13:03:44+00:00
30243,LGPA,small_airport,"Paros National Airport",37.020495,25.113195,131,EU,Greece,GR,"South Aegean",GR-L,L,Paros,1,LGPA,PAS,,,https://en.wikipedia.org/wiki/New_Paros_Airport,"New Paros Airport",150,2021-04-13T19:09:09+00:00
4250,LGAL,medium_airport,"Alexandroupoli Democritus Airport",40.8559,25.956301,24,EU,Greece,GR,"Eastern Macedonia and Thrace",GR-A,A,Alexandroupolis,1,LGAL,AXD,,,https://en.wikipedia.org/wiki/Alexandroupoli_Airport,,750,2021-01-27T16:31:02+00:00
4253,LGBL,medium_airport,"Nea Anchialos National Airport",39.219601,22.7943,83,EU,Greece,GR,Thessaly,GR-E,E,"Nea Anchialos",1,LGBL,VOL,,,https://en.wikipedia.org/wiki/Nea_Anchialos_National_Airport,"Volos Central Greece Airport, Volos Nea Anchialos Airport of Central Greece",500,2021-05-29T07:53:43+00:00
4254,LGEL,medium_airport,"Elefsis Airport",38.06380081176758,23.555999755859375,143,EU,Greece,GR,Attica,GR-I,I,Elefsina,0,LGEL,,,,,,250,2008-11-03T17:01:46+00:00
4273,LGMG,small_airport,"Megara Airport",37.98109817504883,23.365400314331055,12,EU,Greece,GR,Attica,GR-I,I,Megara,0,LGMG,,,,,,50,2008-11-03T17:02:18+00:00
4260,LGKC,small_airport,"Kithira Airport",36.2742996216,23.0170001984,1045,EU,Greece,GR,Attica,GR-I,I,"Kithira Island",1,LGKC,KIT,,,https://en.wikipedia.org/wiki/Kithira_Island_National_Airport,,150,2014-01-15T11:10:49+00:00
4271,LGLM,small_airport,"Limnos Airport",39.917098999,25.236299514799995,14,EU,Greece,GR,"North Aegean",GR-K,K,"Limnos Island",1,LGLM,LXS,,,https://en.wikipedia.org/wiki/Lemnos_International_Airport,,150,2014-01-15T11:14:03+00:00
4278,LGRD,small_airport,"Maritsa Air Base",36.383099,28.1089,204,EU,Greece,GR,"South Aegean",GR-L,L,"Rodes Island",0,LGRD,,,,,,50,2021-11-05T09:09:00+00:00
4294,LGTT,small_airport,"Tatoi Airport",38.1088981628418,23.78380012512207,785,EU,Greece,GR,Attica,GR-I,I,Tatoi,0,LGTT,,,,,,50,2008-11-03T17:02:47+00:00
4292,LGTP,small_airport,"Tripolis Airport",37.530601501464844,22.403600692749023,2113,EU,Greece,GR,Peloponnese,GR-J,J,Trípoli,0,LGTP,,,,,,50,2008-11-03T17:02:47+00:00
4287,LGST,medium_airport,"Sitia Airport",35.21609878540039,26.101299285888672,376,EU,Greece,GR,Crete,GR-M,M,"Crete Island",1,LGST,JSH,,,https://en.wikipedia.org/wiki/Sitia_Public_Airport,,750,2008-11-03T17:02:40+00:00
4269,LGKZ,medium_airport,"Kozani National Airport Filippos",40.286098,21.840799,2059,EU,Greece,GR,"Western Macedonia",GR-C,C,Kozani,1,LGKZ,KZI,,,https://en.wikipedia.org/wiki/Kozani_National_Airport,,750,2023-10-29T04:20:55+00:00
4290,LGTG,medium_airport,"Tanagra Air Base",38.339802,23.565001,485,EU,Greece,GR,"Central Greece",GR-H,H,Tanagra,0,LGTG,,,,,,250,2016-11-16T03:02:57+00:00
4259,LGKA,small_airport,"Kastoria National Airport Aristotle",40.446301,21.2822,2167,EU,Greece,GR,"Western Macedonia",GR-C,C,"Argos Orestiko",1,LGKA,KSO,,,https://en.wikipedia.org/wiki/Kastoria_National_Airport,"Aristotelis Airport",150,2021-12-20T16:22:46+00:00
4276,LGPL,small_airport,"Astypalaia Airport",36.5798988342,26.3757991791,165,EU,Greece,GR,"South Aegean",GR-L,L,"Astypalaia Island",1,LGPL,JTY,,,https://en.wikipedia.org/wiki/Astypalaia_Island_National_Airport,,150,2014-01-15T11:08:10+00:00
4256,LGIK,small_airport,"Ikaria Airport",37.6827011108,26.3470993042,79,EU,Greece,GR,"North Aegean",GR-K,K,"Ikaria Island",1,LGIK,JIK,,,https://en.wikipedia.org/wiki/Ikaria_Island_National_Airport,,150,2014-01-15T11:11:22+00:00
30014,LGKJ,small_airport,"Kastelorizo Airport",36.141701,29.576401,489,AS,Greece,GR,"South Aegean",GR-L,L,"Kastelorizo Island",1,LGKJ,KZS,,,https://en.wikipedia.org/wiki/Kastellorizo_Airport,,150,2024-04-16T12:25:15+00:00
4272,LGLR,small_airport,"Larissa Air Base",39.650253,22.4655,241,EU,Greece,GR,Thessaly,GR-E,E,Larissa,0,LGLR,LRA,,,https://en.wikipedia.org/wiki/Larissa_National_Airport,"Larissa State Airport Thessaly",150,2022-09-26T01:17:55+00:00
4270,LGLE,small_airport,"Leros Airport",37.184898,26.800301,39,EU,Greece,GR,"South Aegean",GR-L,L,"Leros Island",1,LGLE,LRS,,,https://en.wikipedia.org/wiki/Leros_Municipal_Airport,,150,2018-09-16T04:24:39+00:00
4289,LGSY,small_airport,"Skiros Airport",38.9676017761,24.4871997833,44,EU,Greece,GR,"Central Greece",GR-H,H,"Skiros Island",1,LGSY,SKU,,,https://en.wikipedia.org/wiki/Skyros_Island_National_Airport,,150,2014-01-15T11:14:32+00:00
4284,LGSO,small_airport,"Syros Airport",37.4227981567,24.950899124099998,236,EU,Greece,GR,"South Aegean",GR-L,L,"Syros Island",1,LGSO,JSY,,,https://en.wikipedia.org/wiki/Syros_Island_National_Airport,,150,2014-01-15T11:13:28+00:00
315687,GR-0011,small_airport,"Maleme Air Base",35.5295502,23.8330614,,EU,Greece,GR,Crete,GR-M,M,,0,,,,,,,50,2015-10-07T13:55:03+00:00
4263,LGKM,small_airport,"Kavala Amygdaleon Lydia Airfield",40.972801,24.3414,199,EU,Greece,GR,"Eastern Macedonia and Thrace",GR-A,A,Amygdaleonas,0,LGKM,,,https://lgkm.aero,,"Kavala National, Καβάλα",50,2023-11-14T21:36:13+00:00
3141,LG54,small_airport,"Tympaki Air Base",35.063702,24.767401,7,EU,Greece,GR,Crete,GR-M,M,"Crete Island",0,LGTY,,,,https://en.wikipedia.org/wiki/Tympaki_Airport,,50,2022-12-15T05:36:07+00:00
4291,LGTL,small_airport,"Kasteli Airport",35.192001,25.327,1180,EU,Greece,GR,Crete,GR-M,M,"Crete Island",0,LGTL,,,,https://en.wikipedia.org/wiki/Kasteli_Airport,Καστελίου,50,2018-07-14T18:34:20+00:00
42453,GR-0003,small_airport,"Florina Airfield",40.804194,21.433211,2109,EU,Greece,GR,"Western Macedonia",GR-C,C,Florina,0,,,,,,,50,2021-12-20T16:23:29+00:00
346808,GR-0046,small_airport,"Agios Pavlos Airfield",40.366439,23.051291,187,EU,Greece,GR,"Central Macedonia",GR-B,B,Kallikrateia,0,,,,,,"PREL Aerosporting Center",50,2023-10-29T04:17:28+00:00
30120,LGKN,heliport,"Marathon Kotroni Navy Helicopter Base",38.137798,23.951099,682,EU,Greece,GR,Attica,GR-I,I,Marathon,0,LGKN,,,,https://en.wikipedia.org/wiki/Kotroni_Airport,,50,2020-06-11T02:02:43+00:00
315592,GR-0008,small_airport,"Missolonghi Aerodrome",38.356863,21.48081,,EU,Greece,GR,"Western Greece",GR-G,G,Missolonghi,0,,,LG01,,,,50,2023-12-03T05:13:00+00:00
42454,GR-0004,closed,"Nea Kavala Polykastro Airfield",40.985211,22.626629,76,EU,Greece,GR,"Central Macedonia",GR-B,B,"Nea Kavala",0,,,,,,Asimakopoulou,50,2023-10-29T04:15:57+00:00
315593,GR-0009,small_airport,"Kopaida Dimitra Airfield",38.456549,23.134646,302,EU,Greece,GR,"Central Greece",GR-H,H,Orchomenos,0,,,,,,Akraifnia,50,2023-12-02T04:04:58+00:00
29852,LGEP,small_airport,"Epitalion Airfield",37.613347,21.496382,3,EU,Greece,GR,"Western Greece",GR-G,G,Pyrgos,0,LGEP,,,,,,50,2021-11-29T02:38:34+00:00
30402,LGSD,small_airport,"Sedes Air Base",40.5331,23.025299,85,EU,Greece,GR,"Central Macedonia",GR-B,B,Sedes,0,LGSD,,,,,,50,2019-06-13T11:28:03+00:00
513806,GR-0067,heliport,"Agios Dimitrios Power Plant Helipad",40.390291,21.92813,2224,EU,Greece,GR,"Western Greece",GR-G,G,Ellispontos,0,,,,,,,0,2023-10-28T05:19:26+00:00
513958,GR-0071,heliport,"Evexia Rehabilitation Center Thessaloniki Heliport",40.35872,23.05589,238,EU,Greece,GR,"Central Macedonia",GR-B,B,Kallikrateia,0,,,,,,,0,2023-10-28T14:14:19+00:00
355238,GR-0063,heliport,"Superior Air Santorini Helipad",36.372263,25.426028,173,EU,Greece,GR,"South Aegean",GR-L,L,Santorini,0,,,,,,,0,2023-08-12T00:16:01+00:00
355237,GR-0062,heliport,"Superior Air Helipad",37.946873,23.9033,100,EU,Greece,GR,Attica,GR-I,I,Spata,0,,,,,,,0,2022-06-27T19:14:21+00:00
4249,LGAG,closed,"Agrinion Air Base",38.602001,21.3512,154,EU,Greece,GR,"Western Greece",GR-G,G,Agrinion,0,,,,,https://en.wikipedia.org/wiki/Agrinion_Airport,"Agrinio, LGAG, AGQ",450,2023-12-06T04:25:56+00:00
4248,LGAD,medium_airport,"Andravida Air Base",37.9207,21.292601,55,EU,Greece,GR,"Western Greece",GR-G,G,Andravida,0,LGAD,PYR,,https://www.haf.gr/en/structure/htaf/117-combat-wing/,https://en.wikipedia.org/wiki/Andravida_Air_Base,"Βάση Ανδραβίδας",275,2023-06-08T05:50:06+00:00
4267,LGKS,small_airport,"Kasos Airport",35.4213981628,26.909999847399998,35,EU,Greece,GR,"South Aegean",GR-L,L,"Kasos Island",1,LGKS,KSJ,,,https://en.wikipedia.org/wiki/Kassos_Island_Public_Airport,,150,2014-01-15T11:09:47+00:00
30004,LGKY,small_airport,"Kalymnos Airport",36.9632987976,26.9405994415,771,EU,Greece,GR,"South Aegean",GR-L,L,"Kalymnos Island",1,LGKY,JKL,,,https://en.wikipedia.org/wiki/Kalymnos_Island_National_Airport,"Kalimnos, Κάλυμνος",100,2014-12-04T20:56:29+00:00
42452,GR-0002,small_airport,"Dhokimion Airfield",38.613696,21.392955,154,EU,Greece,GR,"Western Greece",GR-G,G,Agrinion,0,,,,,,AG1666,50,2023-08-12T00:11:33+00:00
354321,GR-0059,small_airport,"Arachthos Airfield",39.089002,20.970647,,EU,Greece,GR,Epirus,GR-D,D,Arta,0,,,,,,,50,2023-12-02T14:53:25+00:00
3143,LG56,small_airport,"Olimpoi Aerodrome",38.236208,25.938721,656,EU,Greece,GR,"North Aegean",GR-K,K,Chios,0,,,,,,,50,2023-12-03T05:14:45+00:00
321408,GR-0018,small_airport,"Serres-Chortero Airfield",41.224442,23.363543,187,EU,Greece,GR,"Central Macedonia",GR-B,B,Chortero,0,,,,http://www.serresairclub.gr/,,"chortero, hortero, serres, χορτερό, σέρρες",50,2023-12-01T16:35:21+00:00
516469,GR-0085,closed,"Asimenio Airstrip",41.40236,26.54839,138,EU,Greece,GR,"Eastern Macedonia and Thrace",GR-A,A,Didymoteicho,0,,,,,,,50,2023-12-26T04:14:26+00:00
42451,GR-0001,small_airport,"Arnissa Airfield",40.840795,21.823633,2071,EU,Greece,GR,"Central Macedonia",GR-B,B,Edessa,0,,,,,,,50,2023-11-08T06:43:42+00:00
320182,GR-0014,small_airport,"Myrini - Karditsa Airfield",39.407445,21.995921,315,EU,Greece,GR,Thessaly,GR-E,E,Karditsa,0,,,,,,,50,2024-03-16T05:21:24+00:00
429734,GR-0064,closed,"Kilkis Airfield",40.979304,22.864308,863,EU,Greece,GR,"Central Macedonia",GR-B,B,Kilkis,0,,,,,,,50,2023-11-11T04:39:56+00:00
321104,GR-0017,small_airport,"Kolchiko Airfield",40.745241,23.122964,,EU,Greece,GR,"Central Macedonia",GR-B,B,Kolchiko,0,,,,,,Kolhiko,50,2023-10-29T04:13:54+00:00
42461,GR-0006,small_airport,"Komotini Airfield",41.112123,25.322385,,EU,Greece,GR,"Eastern Macedonia and Thrace",GR-A,A,Komotini,0,,,,,,,50,2022-09-26T01:25:09+00:00
3140,LG53,closed,"Lamia Air Base",38.874599,22.434999,38,EU,Greece,GR,"Central Greece",GR-H,H,Lamia,0,,,,,,,50,2017-10-27T11:28:12+00:00
315688,GR-0012,small_airport,"Terpsithea Airfield",39.653506,22.341098,246,EU,Greece,GR,Thessaly,GR-E,E,Larissa,0,,,,,,,50,2024-03-16T05:20:50+00:00
346982,GR-0048,small_airport,"Lechaio Airfield",37.92649,22.859559,46,EU,Greece,GR,Peloponnese,GR-J,J,Lechaio,0,,,,,,,50,2021-11-29T02:55:48+00:00
4252,LGAX,small_airport,"Alexandria (Gidas) Airfield",40.6511,22.488701,27,EU,Greece,GR,"Central Macedonia",GR-B,B,Lianovergi,0,LGAX,,,,,"Alexandreia, Gidas",50,2023-10-29T04:20:08+00:00
30114,LGMR,closed,"Marathon Wasser Airport",38.143902,24.0128,3,EU,Greece,GR,Attica,GR-I,I,Marathon,0,,,,,,"LGMR, LGMR",50,2016-11-16T03:14:34+00:00
346989,GR-0049,small_airport,"Margariti Ultralight Airfield",39.37243,20.4139,367,EU,Greece,GR,Epirus,GR-D,D,Margariti,0,,,,,,,50,2023-12-01T16:56:18+00:00
320613,GR-0016,small_airport,"Dounis Airfield",38.02401,23.30371,,EU,Greece,GR,Attica,GR-I,I,Megara,0,,,,,,,50,2021-01-27T17:15:45+00:00
320184,GR-0015,small_airport,"Molos Airfield",38.826175,22.661959,,EU,Greece,GR,"Central Greece",GR-H,H,Molos,0,,,,,,,50,2021-01-27T17:06:01+00:00
328022,GR-0021,small_airport,"Silata Airfield",40.331426,23.150311,361,EU,Greece,GR,"Central Macedonia",GR-B,B,"Nea Silata",0,LGNA,,,,,"Αεροδρόμιο Ελαιοχωριών, Eleochori",50,2023-10-29T04:12:49+00:00
340334,GR-0027,small_airport,"Neos Zigos Aerodrome",41.116,24.9211,,EU,Greece,GR,"Eastern Macedonia and Thrace",GR-A,A,"Neos Zigos",0,,,,,,,50,2021-01-27T16:33:17+00:00
516367,GR-0084,closed,"Chamokerasa Airfield",41.18874,24.36659,988,EU,Greece,GR,"Eastern Macedonia and Thrace",GR-A,A,Nikiforos,0,,,,,,,50,2023-12-03T06:00:39+00:00
342169,GR-0029,small_airport,"Eordaea Airfield",40.57211,21.582899,,EU,Greece,GR,"Western Macedonia",GR-C,C,Olympiada,0,,,,,,,50,2023-10-29T04:16:48+00:00
349429,GR-0050,small_airport,"Hellenic Sport Aviation Airstrip",38.47819,23.16007,305,EU,Greece,GR,"Central Greece",GR-H,H,Orchomenus,0,,,,,,,50,2021-11-03T15:48:33+00:00
514967,GR-0082,closed,"Palama Airfield",39.46353,22.0589,302,EU,Greece,GR,Thessaly,GR-E,E,Palamas,0,,,,,,,50,2023-11-17T05:00:02+00:00
30281,LGHL,closed,"Porto Cheli Airport",37.29891,23.148923,69,EU,Greece,GR,Peloponnese,GR-J,J,"Porto Cheli",0,,,,,https://en.wikipedia.org/wiki/Porto_Cheli_Airport,"Kanaris Airport, Portokhelion, LGHL, PKH",50,2020-04-16T21:43:39+00:00
334187,GR-0019,small_airport,"Zalongo Airstrip",39.124454,20.696021,285,EU,Greece,GR,Epirus,GR-D,D,Preveza,0,,,,,,,50,2023-12-02T14:53:06+00:00
4288,LGSV,closed,"Stefanovikio Air Base",39.478521,22.769105,146,EU,Greece,GR,Thessaly,GR-E,E,"Rigas Feraios",0,,,,,,LGSV,50,2023-11-14T21:37:24+00:00
326168,GR-0020,small_airport,"Serres Emmanuel Pappas Airfield",41.083282,23.589499,,EU,Greece,GR,"Central Macedonia",GR-B,B,Serres,0,,,,,,"Εμμανουήλ Παππάς, Emmanuel Pappas",50,2022-09-26T01:20:55+00:00
346980,GR-0047,small_airport,"Sitagroi Airstrip",41.12784,24.01459,299,EU,Greece,GR,"Eastern Macedonia and Thrace",GR-A,A,Sitagroi,0,,,,,,Σιταγροί,50,2023-12-01T16:36:56+00:00
4285,LGSP,small_airport,"Sparti Airfield",36.9739,22.5263,500,EU,Greece,GR,Peloponnese,GR-J,J,Sparti,0,LGSP,SPJ,,,https://en.wikipedia.org/wiki/Sparti_Airport,,50,2024-04-16T04:13:26+00:00
42455,GR-0005,closed,"Spetsai Airport",37.3489,23.254,1,EU,Greece,GR,Peloponnese,GR-J,J,Spetsai,0,,,,,,,50,2016-10-24T06:32:41+00:00
315594,GR-0010,small_airport,"Perneri Airfield",38.37548,23.25761,,EU,Greece,GR,"Central Greece",GR-H,H,Thiva,0,,,,,,"Thiva Aeropark",50,2024-01-26T04:14:39+00:00
3142,LG55,small_airport,"Triodhon Airfield",37.094101,21.9904,36,EU,Greece,GR,Peloponnese,GR-J,J,Triodhon,0,,,,,,,50,2024-03-16T05:20:22+00:00
42450,LGVO,closed,"Volos Army Airport",39.38389968869999,22.9174003601,112,EU,Greece,GR,Thessaly,GR-E,E,Volos,0,,,,,,"LGVO, LGVO",50,2012-11-22T15:12:04+00:00
42462,GR-0007,closed,Polichnitos,39.08680725097656,26.195405960083008,,EU,Greece,GR,"North Aegean",GR-K,K,,0,,,,,,,0,2008-11-07T18:15:40+00:00
329200,GR-0023,heliport,"Andros Heliport",37.8364707,24.9484637,,EU,Greece,GR,"South Aegean",GR-L,L,,0,,,,,,,0,2018-09-05T04:25:36+00:00
343555,GR-0045,heliport,"Agathonisi Heliport",37.4605,26.97632,,EU,Greece,GR,"South Aegean",GR-L,L,,0,,,,,,,0,2021-04-29T05:04:51+00:00
335669,GR-0024,heliport,"Gavdos Helistrip",34.86012,24.08756,,EU,Greece,GR,Crete,GR-M,M,,0,,,,,,,0,2020-08-27T15:49:27+00:00
514699,GR-0077,heliport,"Agiou Pavlou Harbor Heliport",40.15866,24.28249,7,EU,Greece,GR,"Central Macedonia",GR-B,B,"Agio Oros",0,,,,,,,0,2023-11-11T04:43:58+00:00
514700,GR-0078,heliport,"Mikra Agia Anna Heliport",40.13055,24.29693,1195,EU,Greece,GR,"Central Macedonia",GR-B,B,"Agio Oros",0,,,,,,,0,2023-11-10T19:37:45+00:00
514701,GR-0079,heliport,"Agia Anna Heliport",40.14109,24.29676,1010,EU,Greece,GR,"Central Macedonia",GR-B,B,"Agio Oros",0,,,,,,,0,2023-11-10T19:40:31+00:00
514703,GR-0080,heliport,"Megisti Lavra Heliport",40.17149,24.38132,525,EU,Greece,GR,"Central Macedonia",GR-B,B,"Agio Oros",0,,,,,,,0,2023-11-10T19:48:02+00:00
342886,GR-0033,heliport,"Tinos Heliport",37.52942,25.1834,7,EU,Greece,GR,"South Aegean",GR-L,L,"Agios Fokas",0,,,,,,,0,2021-04-13T18:41:47+00:00
349434,GR-0051,heliport,"Alexandroupoli University Hospital Heliport",40.86366,25.80518,228,EU,Greece,GR,"Eastern Macedonia and Thrace",GR-A,A,Alexandroupoli,0,,,,,,,0,2021-11-03T23:35:38+00:00
317522,GR-0013,closed,"Ikaros Airfield",38.431698,23.134922,,EU,Greece,GR,"Central Greece",GR-H,H,Aliartos,0,,,,,,"Kopaida Moschonis, Moschonis",0,2023-12-02T04:08:04+00:00
352786,GR-0053,heliport,"Promachi Heliport",41.01365,22.02631,,EU,Greece,GR,"Central Macedonia",GR-B,B,Almopia,0,,,,,,,0,2022-02-17T04:35:51+00:00
513961,GR-0072,heliport,"Camp Papapetrou Heliport",40.689243,21.66814,1932,EU,Greece,GR,"Western Macedonia",GR-C,C,Amyntaio,0,,,,,,,0,2023-10-29T04:19:15+00:00
342892,GR-0039,closed,"Anafi Airport (under construction)",36.3658,25.73322,,EU,Greece,GR,"South Aegean",GR-L,L,Anafi,0,,,,,,,0,2021-04-13T18:55:15+00:00
342893,GR-0040,heliport,"Anafi Heliport",36.35641,25.77269,973,EU,Greece,GR,"South Aegean",GR-L,L,Anafi,0,,,,,,,0,2021-04-13T18:58:43+00:00
342887,GR-0034,heliport,"Antiparos Heliport",37.03245,25.07673,122,EU,Greece,GR,"South Aegean",GR-L,L,Antiparos,0,,,,,,,0,2021-04-13T18:43:38+00:00
354087,GR-0056,closed,"Gadouras Airfield",36.143088,28.068028,,EU,Greece,GR,"South Aegean",GR-L,L,Archaggelos,0,,,,,,,0,2022-04-19T17:43:26+00:00
354088,GR-0057,heliport,"Gadouras Helipad",36.138093,28.070957,,EU,Greece,GR,"South Aegean",GR-L,L,Archaggelos,0,,,,,,,0,2022-04-19T17:45:40+00:00
340335,GR-0028,closed,"Argos Airport",37.65919,22.704,,EU,Greece,GR,Peloponnese,GR-J,J,Argos,0,,,,,,airstrip,0,2023-02-07T18:51:51+00:00
353645,GR-0054,heliport,"Chalki Heliport (Ελικοδρόμιο Χάλκης)",36.217439,27.61084,,EU,Greece,GR,"South Aegean",GR-L,L,Chalki,0,,,,,https://avinfo.greekhelicopters.gr/?p=1566,,0,2022-03-21T07:40:34+00:00
342888,GR-0035,heliport,"Ios Heliport",36.71758,25.27169,256,EU,Greece,GR,"South Aegean",GR-L,L,Chora,0,,,,,,,0,2021-04-13T18:46:07+00:00
342894,GR-0041,heliport,"Amorgos Heliport",36.83189,25.89374,997,EU,Greece,GR,"South Aegean",GR-L,L,Chora,0,,,,,,,0,2021-04-13T19:01:53+00:00
513912,GR-0070,heliport,"Camp I. Chondros Heliport",40.371732,21.764549,2425,EU,Greece,GR,"Western Macedonia",GR-C,C,"Dimitrios Ypsilantis",0,,,,,,,0,2023-10-28T05:18:42+00:00