id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
26756,WAVV,medium_airport,"Wamena Airport",-4.097324,138.952417,5435,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Wamena,1,WAVV,WMX,,,https://en.wikipedia.org/wiki/Wamena_Airport,WAJW,550,2022-09-30T11:49:31+00:00
41428,WAJO,medium_airport,"Oksibil Airport",-4.9071,140.6277,4315,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Oksibil,1,WAJO,OKL,,,https://id.wikipedia.org/wiki/Bandar_Udara_Oksibil,"Gunung Bintang",500,2022-10-01T23:23:41+00:00
315622,DEX,small_airport,"Nop Goliat Dekai Airport",-4.8557,139.482006,198,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Dekai,1,WAVD,DEX,,,https://en.wikipedia.org/wiki/Nop_Goliat_Dekai_Airport,"Nop Goliath",100,2022-10-01T23:26:05+00:00
41423,WAJB,small_airport,"Bokondini Airport",-3.68455,138.677437,4550,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Bokondini,1,WAJB,BUI,,,https://en.wikipedia.org/wiki/Bokondini_Airport,,150,2022-10-01T23:27:31+00:00
310461,WAJK,small_airport,"Kiwirok Airstrip",-4.713481,140.740271,5470,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Kiwirok,1,WAJK,,,,,,100,2022-10-01T23:28:00+00:00
310271,ID-0036,small_airport,"Borme Airstrip",-4.394362,140.436348,3270,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Borme,0,WAJY,,BOR,,,WX51,50,2023-08-05T21:17:01+00:00
41372,ID-KBF,small_airport,"Karubaga Airport",-3.684615,138.479018,5200,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Karubaga,0,WABK,KBF,,,,,50,2022-10-02T00:00:49+00:00
310465,ID-0081,small_airport,"Kobagma Airport",-3.666539,139.058758,3195,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Kobagma,0,,,,,,WZ44,50,2022-10-01T23:33:56+00:00
350468,ID-0200,small_airport,"Alemson Airstrip",-4.816571,140.222819,5200,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Alemson,1,,,,,,,100,2022-10-01T23:46:41+00:00
350487,ID-0203,small_airport,"Binban Airstrip",-4.585309,140.533962,5200,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Binban,1,,,,,,,100,2022-10-01T23:44:12+00:00
310260,ID-0031,small_airport,"Diphikin Airstrip",-4.725525,140.792284,5568,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Binsari,1,,,,,,,100,2022-10-05T21:39:52+00:00
350488,ID-0204,small_airport,"Kaklup Airstrip",-4.620771,140.531688,6500,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Kaklup,1,,,,,,,100,2022-10-01T23:44:27+00:00
310463,ID-0080,small_airport,"Kiwi Airstrip",-4.697841,140.722425,5260,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Kiwi,1,,,KIW,,,,100,2022-10-01T23:38:27+00:00
350467,ID-0199,small_airport,"Okbab Airstrip",-4.586015,140.499844,6000,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Okbab,1,,,,,,,100,2022-10-01T23:43:23+00:00
310606,ID-0100,small_airport,"Oklip Airstrip",-4.762095,140.780554,6300,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Oklip,1,,,OKL,,,WW43,100,2022-10-01T23:39:17+00:00
350462,ID-0004,small_airport,"Okpahik Airstrip",-4.697855,140.770547,6300,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Okpahik,1,,,,,,,100,2022-10-01T23:40:07+00:00
310841,ID-0111,small_airport,"Okyap Airstrip",-4.743448,140.848267,4370,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Okyap,1,,,OKY,,,"WW44, Okyop",100,2022-10-01T23:39:37+00:00
311212,ID-0144,small_airport,"Sumtamon Airstrip",-4.8083,140.1715,4640,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Sumtamon,1,,,SMT,,,WT23,100,2022-10-02T17:11:13+00:00
311645,ID-0165,small_airport,"Yapil Airstrip",-4.540447,140.565691,4470,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Yapil,1,,,YAP,,,WT73,100,2022-10-01T23:48:22+00:00
310161,ID-0023,small_airport,"Aboyi Airstrip",-4.288741,140.640664,828,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Aboyi,0,,,ABY,,,,50,2022-10-01T23:50:06+00:00
310169,ID-0025,small_airport,"Ambisibil Airstrip",-4.6712,140.5746,6425,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Ambisibil,0,,,,,,,50,2022-10-01T23:52:55+00:00
310171,ID-0026,small_airport,"Angguruk Airstrip",-4.200167,139.432554,4820,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Angguruk,0,,,ANG,,,Anggruk,50,2022-10-17T12:02:03+00:00
41361,ID-AAS,small_airport,"Apalapsili Airport",-3.882495,139.310932,3100,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Apalapsili,0,WAVR,AAS,APA,,https://en.wikipedia.org/wiki/Apalapsili_Airport,,50,2024-03-19T20:13:20+00:00
41367,ID-BXM,small_airport,"Batom Airport",-4.442687,140.883565,396,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Batom,0,WAJG,BXM,,,https://en.wikipedia.org/wiki/Batom_Airport,,50,2022-10-01T23:56:08+00:00
310258,ID-0030,small_airport,"Bime Airstrip",-4.48558,140.219843,4600,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Bime,0,,,,,,,50,2022-10-01T23:57:17+00:00
41369,ID-ELR,small_airport,"Elelim Airport",-3.785922,139.384497,1490,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Elelim,0,WAVE,ELR,,,,WAJN,50,2024-03-23T22:27:47+00:00
310427,ID-0073,small_airport,"Kanggime Airstrip",-3.665978,138.361559,4990,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Kanggime,0,,,KAN,,,WZ28,50,2022-10-02T00:00:26+00:00
41381,ID-LLN,small_airport,"Kelila Airport",-3.728968,138.710117,9092,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Kelila,0,WAJV,LLN,,,,,50,2022-10-02T00:01:20+00:00
310470,ID-0083,small_airport,"Koropun Airstrip",-4.479226,139.649894,5900,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Koropun,0,,,KOR,,,WZ48,50,2022-10-02T16:07:36+00:00
310494,ID-0091,small_airport,"Langda Airstrip",-4.6785,139.9745,6480,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Langda,0,,,LGD,,,WZ65,50,2022-10-02T16:58:11+00:00
310518,ID-0096,small_airport,"Luban Airstrip",-4.213917,140.559755,840,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Luban,0,,,LUB,,,WZ91,50,2022-10-01T23:50:25+00:00
310843,ID-0112,small_airport,"Omban Airstrip",-4.368741,140.392535,3078,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Omban,0,,,OMB,,,WW45,50,2022-10-01T23:52:08+00:00
350490,ID-0206,small_airport,"Maksum Airstrip",-4.632613,140.497466,6900,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,"Pegunungan Bintang Regency",0,,,,,,Markum,50,2022-10-05T19:20:51+00:00
311019,ID-0133,small_airport,"Sela Airstrip",-4.550661,139.734453,6545,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Sela,0,,,SEL,,,WW93,50,2022-10-02T16:12:44+00:00
41403,ID-TMY,small_airport,"Tiom Airport",-3.9256,138.4555,6931,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,"Tiom-Papua Island",0,WABH,TMY,TMI,http://server-aplikasi.dephub.go.id/?id/bandara/detail/138,,WAJH,50,2022-10-02T12:06:00+00:00
325386,ID-0178,small_airport,"Awimbon Airstrip",-5.165884,140.381568,492,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Awimbon,1,,,AWI,,,Awinbon,100,2022-10-02T14:45:52+00:00
350518,ID-0209,small_airport,"Bordamban Airport",-4.439924,140.484527,3000,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Bordamban,1,,,,,,,100,2022-10-01T23:51:47+00:00
350517,ID-0208,small_airport,"Dumpasik Airstrip",-4.455194,140.508871,4200,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Dumpasik,1,,,,,,,100,2022-10-01T23:51:11+00:00
350539,ID-0211,small_airport,"Hangmata Airstrip",-4.49226,140.657322,3300,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Hangmata,1,,,,,,,100,2022-10-01T23:50:50+00:00
310416,ID-0070,small_airport,"Iwur Airstrip",-5.139139,140.717638,820,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Iwur,1,,,IWR,,,WZ17,100,2022-10-02T13:28:24+00:00
348750,ID-0193,small_airport,"Kubibkop Airport",-4.79436,140.69447,7470,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Kubibkop,1,,,,,,Kubipkop,100,2022-10-17T11:29:58+00:00
350463,ID-0195,small_airport,"Molding Airstrip",-4.891004,140.74213,4100,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,"Pegunungan Bintang",1,,,,,,Peper,100,2022-10-02T17:56:42+00:00
350465,ID-0197,small_airport,"Tinibil Airstrip",-4.824475,140.87378,5400,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,"Pegunungan Bintang",1,,,,,,Tin,100,2022-10-03T09:43:16+00:00
350485,ID-0201,small_airport,"Kotyobakon Airstrip",-4.638376,140.654907,5100,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,"Pegunungan Bintang Regency",1,,,,,,,100,2022-10-05T21:13:18+00:00
350486,ID-0202,small_airport,"Mipol Airstrip",-4.605771,140.634806,4800,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,"Pegunungan Bintang Regency",1,,,,,,,100,2022-10-02T10:55:25+00:00
350489,ID-0205,small_airport,"Maksum Airstrip",-4.58066,140.515995,5500,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,"Pegunungan Bintang Regency",1,,,,,,,100,2022-10-05T22:21:27+00:00
350498,ID-0207,small_airport,"Pedam Airstrip",-4.539485,140.462018,6400,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,"Pegunungan Bintang Regency",1,,,,,,,100,2022-10-05T18:57:22+00:00
350520,ID-0210,small_airport,"Kirimu Airstrip",-4.464786,140.393016,6400,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,"Pegunungan Bintang Regency",1,,,,,,,100,2022-10-05T18:42:29+00:00
311005,ID-0131,small_airport,"Sape Airstrip",-4.7655,140.5054,6885,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Sape,1,,,SAP,,,WW89,100,2022-10-05T19:26:18+00:00
350464,ID-0196,small_airport,"Tarup Airstrip",-5.097671,140.821627,2000,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Tarup,1,,,,,,,100,2022-10-02T13:14:16+00:00
311870,ID-0171,small_airport,"Aideralma Airstrip",-4.3341,137.8316,2730,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Aideralma,0,,,,,,WX03,50,2022-10-02T11:16:01+00:00
310163,WABC,small_airport,"Akimuga Airstrip",-4.6043,137.6576,164,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Akimuga,0,WAYG,,,,,,50,2024-04-10T18:07:08+00:00
430523,ID-0262,small_airport,"Aksal Airstrip",-4.34395,139.88754,5374,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Aksal,0,,,,,,,50,2022-10-17T11:55:33+00:00
311832,ID-0168,small_airport,"Alama Airstrip",-4.2631,137.892387,3350,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Alama,0,,,,,,WX04,50,2022-10-02T11:25:51+00:00
310173,ID-0027,small_airport,"Arsbol Airstrip",-3.6941,138.9372,2800,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Arsbol,0,,,ARS,,,,50,2022-10-02T00:08:42+00:00
430529,ID-0268,small_airport,"Asotipo Airstrip",-4.17695,138.99303,5778,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Asotipo,0,,,,,,,50,2022-10-17T12:09:29+00:00
430306,ID-0246,small_airport,"Asua Airport",-4.686881,140.789845,,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Asua,0,,,,,,,50,2022-10-01T23:42:33+00:00
325374,ID-0176,small_airport,"Bari Airport",-3.959166,139.901563,1660,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Bari,0,,,BRI,,,,50,2022-10-02T15:43:14+00:00
430650,ID-0269,small_airport,"Basir Airstrip",-4.372814,140.69684,1079,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Basir,0,,,,,,,50,2022-10-23T05:17:48+00:00
354216,ID-0224,small_airport,"Bias Airstrip",-3.999569,140.82041,397,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Bias,0,,,,,,,50,2022-10-04T21:22:50+00:00
430371,ID-0251,small_airport,"Bolakna Airstrip",-4.23424,140.000619,3435,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Bolakna,0,,,,,,WX30,50,2022-10-06T15:09:17+00:00
310267,ID-0034,small_airport,"Bomela Airport",-4.693634,139.912707,5050,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Bomela,0,,,BML,,,WX48,50,2022-10-02T16:45:53+00:00
350466,ID-0198,small_airport,"Denom Airstrip",-5.144915,140.967065,2200,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Denom,0,,,,,,,50,2022-10-02T00:07:41+00:00
507408,ID-0278,small_airport,"Yabirik Airstripe",-4.455186,138.823079,6151,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,"Distrik Wusama",0,,,,,,"yabirik airstripe",50,2023-03-24T20:39:25+00:00
430653,ID-0271,small_airport,"Dulis Airstrip",-4.077257,140.661553,860,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Dulis,0,,,,,,,50,2022-10-23T05:48:26+00:00
430520,ID-0259,small_airport,"Eipomek Airstrip",-4.45584,140.02531,6155,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Eipomek,0,,,,,,Eipumek,50,2022-10-17T11:50:29+00:00
430308,ID-0248,small_airport,"Eragayam Airport",-3.733891,138.747881,,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Eragayam,0,,,,,,,50,2022-10-02T00:04:08+00:00
430521,ID-0260,small_airport,"Famek Airstrip",-4.425722,140.021954,6204,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Famek,0,,,,,,,50,2022-10-17T11:51:40+00:00
310342,ID-0054,small_airport,"Geyarek Airstrip",-4.650391,138.752389,248,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Geyarek,0,,,GEA,,,WX92,50,2022-10-02T00:15:48+00:00
507645,ID-0279,small_airport,"Helariki Airstrip",-4.176059,139.439353,4900,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Helariki,0,,,,,,,50,2023-04-13T05:37:23+00:00
310355,ID-0060,small_airport,"Holuwon Airstrip",-4.480541,139.273998,3770,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Holuwon,0,,,HOL,,,WZ07,50,2022-10-02T15:33:54+00:00
310358,ID-0061,small_airport,"Hubliki Airstrip",-3.732237,139.286263,1970,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Hubliki,0,,,HUB,,,WZ04,50,2022-10-02T00:23:38+00:00
310362,ID-0063,small_airport,"Ibele Airstrip",-4.052,138.796,6320,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Ibele,0,,,,,,WT90,50,2022-10-02T00:20:34+00:00
310409,ID-0067,small_airport,"Ilugwa/Antara Airport",-3.835894,138.921683,6500,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Ilugwa,0,,,ILG,,,WZ12,50,2022-10-02T00:21:54+00:00
430524,ID-0263,small_airport,"Kalbok Airstrip",-4.30181,139.80474,6138,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Kalbok,0,,,,,,,50,2022-10-17T11:58:24+00:00
310679,ID-0101,small_airport,"Nalca Airstrip",-4.3636,139.8351,5250,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Kalca,0,,,,,,WW22,50,2022-10-02T16:28:11+00:00
310455,ID-0078,small_airport,"Keneyan Airstrip",-4.5995,138.3844,449,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Keneyan,0,,,KEN,,,"WZ41, Kenyem, Kenyam",50,2022-10-02T00:13:59+00:00
430525,ID-0264,small_airport,"Kono Airstrip",-4.275826,139.735794,6437,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Kono,0,,,,,,,50,2022-10-17T12:00:24+00:00
310484,ID-0088,small_airport,Kwijawagi,-4.0256,138.2046,9288,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Kwijawagi,0,,,KWI,,,"WZ60, Kwiyawagi",50,2022-10-02T11:28:52+00:00
310492,ID-0090,small_airport,"Landikma Airstrip",-3.8212,139.2423,3345,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Landikma,0,,,LAN,,,WZ64,50,2022-10-02T00:22:57+00:00
430336,ID-0249,small_airport,"Mamit Airstrip",-3.589005,138.396857,4726,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Mamit,0,,,,,,Manit,50,2022-10-04T02:15:31+00:00
523274,WAYH,small_airport,"Mapenduma Airstrip",-4.30893,138.246504,3313,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Mapenduma,0,WAYH,,MAP,,,,50,2024-03-19T19:40:02+00:00
430307,ID-0247,small_airport,"Mewengde Airstrip",-4.820969,140.237545,,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Mewengde,0,,,,,,,50,2022-10-01T23:47:24+00:00
430652,ID-0270,small_airport,"Milki Airstrip",-4.097372,140.711331,1004,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Milki,0,,,,,,,50,2022-10-23T05:30:21+00:00
430527,ID-0266,small_airport,"Muhumu Airstrip",-4.21977,139.41273,6119,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Muhumu,0,,,,,,,50,2022-10-17T12:02:56+00:00
310705,ID-0109,small_airport,"Nania Airstrip",-4.362913,139.30244,7060,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Nania,0,,,NIN,,,WW34,50,2022-10-02T15:19:17+00:00
310838,ID-0110,small_airport,"Nipsan Airstrip",-4.116755,139.647303,6000,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Nipsan,0,,,NIP,,,WW35,50,2022-10-02T13:22:13+00:00
310890,ID-0116,small_airport,"Panggema/Hasan Airport",-4.135396,139.377151,4860,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Panggema,0,,,,,,WW51,50,2022-10-02T00:24:38+00:00
523273,WAYQ,small_airport,"Paro Airstrip",-4.388644,138.233939,1685,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Paro,0,WAYQ,,PAR,,,,50,2024-03-19T18:51:41+00:00
310898,ID-0118,small_airport,"Pass Valley Airstrip",-3.85876,139.100268,6500,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,"Pass Valley",0,,,PAV,,,WW56,50,2022-10-02T00:22:27+00:00
354033,ID-0215,small_airport,"Bobkamu Airstrip",-4.463818,140.262414,4685,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,"Pegunungan Bintang Regency",0,,,,,,,50,2022-10-04T21:55:05+00:00
354034,ID-0216,small_airport,"Weime Airstrip",-4.354141,140.260381,4888,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,"Pegunungan Bintang Regency",0,,,,,,,50,2022-10-02T17:21:21+00:00
354035,ID-0217,small_airport,"Tumdungbon Airstrip",-5.179406,140.520099,,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,"Pegunungan Bintang Regency",0,,,,,,Tungdunbon,50,2022-10-02T13:45:55+00:00
310900,ID-0119,small_airport,"Piramid Airstrip",-3.901493,138.764276,5630,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Piramid,0,,,PYR,,,"WW65, Pyramid Airstrip",50,2022-10-02T00:21:11+00:00
310903,ID-0120,small_airport,"Pit River Airstrip",-3.9819,138.5338,7090,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Pit,0,,,,,,WW66,50,2022-10-02T15:04:43+00:00
310908,ID-0123,small_airport,"Poga Airstrip",-3.801567,138.587449,7352,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Poga,0,,,PGA,,,WW67,50,2022-10-02T11:38:13+00:00
310905,ID-0122,small_airport,"Polimo Airstrip",-4.219223,139.034607,5550,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Polimo,0,,,POL,,,WW69,50,2022-10-02T00:20:11+00:00
310909,ID-0124,small_airport,"Prongkoli Airstrip",-4.188308,139.342232,6385,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Prongkoli,0,,,PRO,,,WW70,50,2022-10-02T00:25:11+00:00
310979,ID-0126,small_airport,"Puldamat Airstrip",-4.3196,139.8704,5450,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Puldamat,0,,,PUL,,,WW71,50,2022-10-02T16:37:07+00:00
311002,ID-0130,small_airport,"Samboka Airstrip",-4.836839,139.714615,560,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Samboka,0,,,SAM,,,"WW88, Samboga",50,2022-10-02T12:39:51+00:00
508038,ID-0280,small_airport,"Samenage Airstrip",-4.395446,139.030167,7100,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Samenage,0,,,,,,,50,2023-04-13T16:46:56+00:00
311141,ID-0134,small_airport,"Seradala Airstrip",-4.9797,139.9035,452,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Seradala,0,,,,,,WT14,50,2022-10-02T14:57:34+00:00
311149,ID-0138,small_airport,"Silimo Airstrip",-4.466012,138.943062,5760,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Silimo,0,,,,,,,50,2022-10-02T00:16:16+00:00
311172,ID-0142,small_airport,"Soba Airstrip",-4.345427,139.179196,6125,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Soba,0,,,SOB,,,WT20,50,2022-10-02T00:17:52+00:00
509767,ID-0282,small_airport,"Owitlep Airstrip",-4.314543,139.329624,8020,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Sobaham,0,,,OWT,,,,50,2023-08-25T19:53:43+00:00
430522,ID-0261,small_airport,"Soya Airstrip",-4.37183,139.91673,6709,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Soya,0,,,,,,,50,2022-10-17T11:54:38+00:00
430519,ID-0258,small_airport,"Suaka Airstrip",-4.464786,140.099008,5525,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Suaka,0,,,,,,,50,2022-10-17T11:49:21+00:00
311210,ID-0143,small_airport,"Sumo Airstrip",-4.750469,139.353338,210,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Sumo,0,,,,,,WT22,50,2022-10-02T12:22:48+00:00
430517,ID-0256,small_airport,"Supleyu Airstrip",-4.43285,140.16682,5610,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Supleyu,0,,,,,,,50,2022-10-17T11:35:52+00:00
354548,ID-0233,small_airport,"Supugi Airstrip",-4.328303,139.098995,,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Supugi,0,,,,,,,50,2022-10-02T00:16:50+00:00
311235,ID-0151,small_airport,"Tangma Airstrip",-4.25981,139.046631,5860,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Tangma,0,,,TNG,,,WT37,50,2022-10-02T00:19:36+00:00
430518,ID-0257,small_airport,"Tanime Airstrip",-4.45145,140.13042,5187,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Tanime,0,,,,,,,50,2022-10-17T11:37:19+00:00
430526,ID-0265,small_airport,"Trison Airstrip",-4.26309,139.68456,7920,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Trison,0,,,,,,,50,2022-10-17T12:01:24+00:00
354550,ID-0234,closed,"Unggulpalek Airstrip",-4.351211,139.158046,,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Unggulpalek,0,,,,,,,50,2022-10-02T00:17:34+00:00
508040,ID-0281,small_airport,"Wakbisik Airstrip",-4.349896,139.211615,7390,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Wakbisek,0,,,,,,,50,2023-04-13T18:07:42+00:00
311564,ID-0158,small_airport,"Walerek Airstrip",-3.993361,139.491977,2420,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Walerek,0,,,WEL,,,WT58,50,2022-10-02T00:24:11+00:00
311630,ID-0159,small_airport,"Walma Airstrip",-4.217782,139.393555,6400,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Walma,0,,,WAL,,,,50,2022-10-02T00:25:45+00:00
311632,ID-0160,small_airport,"Wandama Airstrip",-4.5472,138.55225,761,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Wandama,0,,,,,,WT61,50,2022-10-02T00:14:32+00:00
430528,ID-0267,small_airport,"Waniyok Airport",-4.21672,139.42436,6440,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Waniyok,0,,,,,,,50,2022-10-17T12:03:39+00:00
311640,ID-0162,small_airport,"Wolo Airstrip",-3.8505,138.8603,5870,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Wolo,0,,,WOL,,,WT68,50,2022-10-02T00:04:50+00:00
311641,ID-0163,small_airport,"Wunin Airstrip",-3.650771,138.554313,5385,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Wunin,0,,,WUN,,,WT70,50,2022-10-03T19:40:50+00:00
311647,ID-0166,small_airport,"Yigi Airstrip",-4.228468,138.393778,6100,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Yigi,0,,,YIG,,,WT74,50,2022-10-02T12:13:57+00:00
430369,ID-0250,small_airport,"Yobesorum Airstrip",-4.285211,140.026433,3414,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Yobesorum,0,,,,,,"WXR8, Eipomek Valley",50,2022-10-06T14:34:31+00:00
311649,ID-0167,small_airport,"Yogosem Airstrip",-4.247695,139.168977,8200,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Yogosem,0,,,,,,WT75,50,2022-10-02T00:18:17+00:00