id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
321344,IE-0028,small_airport,"Ballyboe Airstrip",52.383923,-7.618068,,EU,Ireland,IE,"County Tipperary",IE-TA,TA,Gammonsfield,0,,,,,,,50,2021-04-27T17:45:46+00:00
333395,IE-0063,small_airport,"Lickfinn Airstrip",52.591353,-7.643436,,EU,Ireland,IE,"County Tipperary",IE-TA,TA,Killenaule,0,,,,,,,50,2020-09-12T04:28:05+00:00
321320,IE-0025,small_airport,"The Forge Airstrip",52.81052,-8.13732,,EU,Ireland,IE,"County Tipperary",IE-TA,TA,Nenagh,0,,,,,,,50,2021-04-27T17:14:01+00:00
333223,IE-0062,small_airport,"Pallas West Airstrip",52.8601,-8.0498,,EU,Ireland,IE,"County Tipperary",IE-TA,TA,Toomyvara,0,,,,,,,50,2020-02-09T09:56:21+00:00
316000,IE-0001,small_airport,"Brittas House Airstrip",52.603908,-8.417588,,EU,Ireland,IE,"County Tipperary",IE-TA,TA,Brittas,0,,,,,,,50,2021-04-27T17:12:00+00:00
322003,IE-0047,small_airport,"Fethard Airstrip",52.471738,-7.734409,,EU,Ireland,IE,"County Tipperary",IE-TA,TA,Fethard,0,,,,,,,50,2017-01-29T03:51:36+00:00
30997,EIKI,closed,"Killenaule Airfield",52.634261,-7.635262,680,EU,Ireland,IE,"County Tipperary",IE-TA,TA,Killenaule,0,,,,,,EIKI,50,2021-01-11T05:33:53+00:00
43999,EIER,small_airport,"Erinagh Airfield",52.8125,-8.282222,155,EU,Ireland,IE,"County Tipperary",IE-TA,TA,Nenagh,0,EIER,,,,,,50,2021-01-11T05:32:05+00:00
29227,EIMY,closed,"Moyne Aerodrome",52.703098,-7.70528,400,EU,Ireland,IE,"County Tipperary",IE-TA,TA,Thurles,0,,,,,https://en.wikipedia.org/wiki/Moyne_Aerodrome,"Áth na nUrlainn, EIMY",50,2019-09-11T11:07:00+00:00
