id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4760,MMTO,medium_airport,"Adolfo López Mateos International Airport",19.3369,-99.56583,8466,NA,Mexico,MX,"México (state)",MX-MEX,MEX,Toluca,1,MMTO,TLC,,,https://en.wikipedia.org/wiki/Lic._Adolfo_L%C3%B3pez_Mateos_International_Airport,"Aeropuerto Internacional Adolfo López Mateos",750,2024-04-13T01:08:16+00:00
4719,MMJC,small_airport,"Aeropuerto Nacional Jorge Jiménez Cantú",19.574155,-99.291183,8120,NA,Mexico,MX,"México (state)",MX-MEX,MEX,"Atizapán de Zaragoza",0,MMJC,AZP,JJC,,https://es.wikipedia.org/wiki/Aeropuerto_Nacional_Jorge_Jiménez_Cantú,"Jorge Jiménez Cantú",50,2022-12-18T12:22:22+00:00
31923,MMSM,large_airport,"Aeropuerto Internacional General Felipe Ángeles",19.7357,-99.0257,7369,NA,Mexico,MX,"México (state)",MX-MEX,MEX,"Mexico City",1,MMSM,NLU,SLM,https://www.gob.mx/nuevoaeropuertofelipeangeles,https://en.wikipedia.org/wiki/Mexico_City_Santa_Lucía_Airport,"Santa Lucia AFB, Mexico City Santa Lucía Airport, Zumpango",1000,2023-11-06T10:47:43+00:00
316533,MX-0089,small_airport,"Aeródromo de la Hacienda Panoaya",19.143465,-98.767605,8130,NA,Mexico,MX,"México (state)",MX-MEX,MEX,"Hacienda Panoaya",0,,,PNY,,,,50,2022-12-18T11:19:36+00:00
319552,MX-0245,small_airport,"Aeroclub Valle de Bravo Airport",19.1452,-100.074837,7229,NA,Mexico,MX,"México (state)",MX-MEX,MEX,"Valle de Bravo",0,,,ACJ,,https://es.wikipedia.org/wiki/Aer%C3%B3dromo_de_Valle_de_Bravo,MX69,50,2023-11-30T02:51:54+00:00
514408,MX-2118,medium_airport,"Base N°1 de la Fuerza Aérea Mexicana (General Alfredo Lezama Álvarez)",19.735682,-99.002455,7365,NA,Mexico,MX,"México (state)",MX-MEX,MEX,Zumpango,0,,,NLU,https://www.gob.mx/sedena/documentos/fuerza-aerea-mexicana,https://es.wikipedia.org/wiki/Base_Aérea_Militar_N.º_1_de_Santa_Lucía,,250,2023-11-24T14:34:57+00:00
319551,MX-0244,small_airport,"Aeródromo de Rancho Lanzarote",19.671231,-99.3225,7878,NA,Mexico,MX,"México (state)",MX-MEX,MEX,"Cañada de Cisneros",0,,,RZT,,,,50,2023-11-24T14:58:43+00:00
328278,MX-0730,small_airport,"Aeródromo Cap. Juan de Dios Ortiz",19.702456,-98.811813,7582,NA,Mexico,MX,"México (state)",MX-MEX,MEX,"San Matín de Las Pirámides",0,,,JDO,,,,50,2023-11-24T14:41:41+00:00
514970,MX-2142,heliport,"Helipuerto Campo Militar 37-C San Miguel de los Jagueyes N°2",19.818606,-99.285386,,NA,Mexico,MX,"México (state)",MX-MEX,MEX,,0,,,,,,,0,2023-11-14T21:27:10+00:00
514969,MX-2141,heliport,"Helipuerto Campo Militar 37-C San Miguel de los Jagueyes N°1",19.818831,-99.28602,,NA,Mexico,MX,"México (state)",MX-MEX,MEX,,0,,,,,,,0,2023-11-14T21:26:06+00:00
349999,MX-1879,heliport,"Unitec Campus Atizapán Heliport",19.546657,-99.242168,7578,NA,Mexico,MX,"México (state)",MX-MEX,MEX,"Atizapán de Zaragoza",0,,,UCA,,,,0,2021-11-28T15:49:54+00:00
328283,MX-0735,heliport,"Helipuerto Centro Tecnologico",19.543538,-99.274977,7871,NA,Mexico,MX,"México (state)",MX-MEX,MEX,"Atizapán de Zaragoza",0,,,HLF,,,,0,2023-11-24T14:42:45+00:00
330989,MX-1045,heliport,"Helipuerto Servicios Aéreos del Estado de México",19.256853,-99.716442,9121,NA,Mexico,MX,"México (state)",MX-MEX,MEX,Cacalomacan,0,,,HES,,,,0,2023-11-24T15:00:06+00:00
505574,MX-2025,heliport,"Helipuerto Campo Militar 37-B Temamatla N°4",19.194844,-98.853462,,NA,Mexico,MX,"México (state)",MX-MEX,MEX,"Campo Militar 37-B (Temamatla)",0,,,,https://www.gob.mx/sedena,,,0,2023-11-14T19:41:39+00:00
505573,MX-2024,heliport,"Helipuerto Campo Militar 37-B Temamatla N°3",19.184261,-98.865758,,NA,Mexico,MX,"México (state)",MX-MEX,MEX,"Campo Militar 37-B (Temamatla)",0,,,,https://www.gob.mx/sedena,,,0,2023-11-14T19:40:35+00:00
505572,MX-2023,heliport,"Helipuerto Campo Militar 37-B Temamatla N°2",19.1842,-98.866407,,NA,Mexico,MX,"México (state)",MX-MEX,MEX,"Campo Militar 37-B (Temamatla)",0,,,,https://www.gob.mx/sedena,,,0,2023-11-14T19:39:46+00:00
505571,MX-2022,heliport,"Helipuerto Nº1 del Campo Militar 37-B",19.185142,-98.866144,,NA,Mexico,MX,"México (state)",MX-MEX,MEX,"Campo Militar 37-B (Temamatla)",0,,,,https://www.gob.mx/sedena,,,0,2022-12-18T07:54:33+00:00
339172,MX-1483,closed,"Aeropuerto Internacional de la Ciudad de México (NAICM)",19.5,-98.997222,7332,NA,Mexico,MX,"México (state)",MX-MEX,MEX,"Ciudad Nezahualcoyotl",0,,,,,https://es.wikipedia.org/wiki/Aeropuerto_de_Texcoco,NAICM,0,2023-11-24T15:05:29+00:00
330144,MX-0953,heliport,"Helipuerto (Mexipuerto) Ecatepec",19.534499,-99.026663,7336,NA,Mexico,MX,"México (state)",MX-MEX,MEX,Ecatepec,0,,,HXE,,,,0,2024-04-13T01:07:51+00:00
322823,MX-0397,heliport,"Helipuerto Ecatepec",19.598733,-99.049366,7424,NA,Mexico,MX,"México (state)",MX-MEX,MEX,"Ecatepec de Morelos",0,,,HEP,,,,0,2023-11-24T14:43:10+00:00
326486,MX-0646,heliport,"Helipuerto Interlomas Motors",19.400362,-99.27267,8186,NA,Mexico,MX,"México (state)",MX-MEX,MEX,Huixquilucan,0,,,HIF,,,,0,2023-11-24T14:50:30+00:00
323868,MX-0467,heliport,"Helipuerto Hospital Ángeles de Las Lomas",19.394285,-99.281859,8399,NA,Mexico,MX,"México (state)",MX-MEX,MEX,Huixquilucan,0,,,HAO,,,,0,2023-11-24T14:48:59+00:00
329506,MX-0888,heliport,"Helipuerto Magnocentro 26",19.407061,-99.271753,8235,NA,Mexico,MX,"México (state)",MX-MEX,MEX,Huixquilucan,0,,,HFR,,,,0,2023-11-24T14:54:10+00:00
326603,MX-0659,heliport,"Helipuerto El Cortijo",19.402771,-99.276908,8163,NA,Mexico,MX,"México (state)",MX-MEX,MEX,Huixquilucan,0,,,HJO,,,,0,2023-11-24T14:39:37+00:00
329101,MX-0829,heliport,"Helipuerto Torre Bosques",19.408205,-99.284944,8074,NA,Mexico,MX,"México (state)",MX-MEX,MEX,Huixquilucan,0,,,HAW,,,,0,2023-11-24T15:01:48+00:00
323870,MX-0469,heliport,"Helipuerto Cabo de Peñas",19.402406,-99.274864,8289,NA,Mexico,MX,"México (state)",MX-MEX,MEX,Huixquilucan,0,,,HPP,,,,0,2023-11-24T14:39:06+00:00
329505,MX-0887,heliport,"Helipuerto Hospital de Alta Especialidad Ixtapaluca",19.318226,-98.855597,7451,NA,Mexico,MX,"México (state)",MX-MEX,MEX,Ixtapaluca,0,,,HIX,,,,0,2023-11-24T14:49:37+00:00
338023,MX-1382,heliport,"Helipuerto Iusa N°2",19.637278,-99.78288,8363,NA,Mexico,MX,"México (state)",MX-MEX,MEX,Jocotitlan,0,,,HIW,,,,0,2023-11-24T14:51:37+00:00
328264,MX-0716,heliport,"Helipuerto Jalmolonga",18.915477,-99.495009,5033,NA,Mexico,MX,"México (state)",MX-MEX,MEX,Malinalco,0,,,HJP,,,,0,2023-11-24T14:52:45+00:00
330293,MX-1001,heliport,"Helipuerto Los Pirules",19.508811,-99.23216,7572,NA,Mexico,MX,"México (state)",MX-MEX,MEX,Naucalpan,0,,,HAP,,,,0,2023-11-24T14:53:39+00:00
514927,MX-2123,heliport,"Helipuerto Campo Militar 1-A Naucalpan N°1",19.43517,-99.243021,,NA,Mexico,MX,"México (state)",MX-MEX,MEX,Naucalpan,0,,,,,,,0,2023-11-24T14:45:18+00:00
327979,MX-0690,heliport,"Helipuerto Parque Toreo N°1",19.456173,-99.218688,7959,NA,Mexico,MX,"México (state)",MX-MEX,MEX,Naucalpan,0,,,HLX,,,,0,2023-11-24T14:57:26+00:00
327978,MX-0689,heliport,"Helipuerto Parque Toreo N°2",19.454949,-99.217744,7838,NA,Mexico,MX,"México (state)",MX-MEX,MEX,Naucalpan,0,,,HLY,,,,0,2023-11-24T14:58:06+00:00
339246,MX-1489,heliport,"Helipuerto Los Encinos",19.283914,-99.472988,8727,NA,Mexico,MX,"México (state)",MX-MEX,MEX,Ocoyoacac,0,,,HEO,,,,0,2023-11-24T14:53:14+00:00
327793,MX-0677,heliport,"Helipuerto GPM Aeroservicio Toluca",19.337158,-99.590464,8514,NA,Mexico,MX,"México (state)",MX-MEX,MEX,"San Mateo Otzacatipan",0,,,HRG,,,,0,2023-11-24T14:44:51+00:00
351550,MX-1916,heliport,"Helipuerto Rancho Azul",19.72535,-98.943714,7438,NA,Mexico,MX,"México (state)",MX-MEX,MEX,Tecámac,0,,,HOG,,,,0,2023-11-06T10:48:06+00:00
514946,MX-2140,heliport,"Helipuerto Campo Militar 37-B Temamatla N°3",19.184278,-98.865743,,NA,Mexico,MX,"México (state)",MX-MEX,MEX,Temamatla,0,,,,,,,0,2023-11-24T14:46:47+00:00
514945,MX-2139,heliport,"Helipuerto Campo Militar 37-B Temamatla N°2",19.184234,-98.866394,,NA,Mexico,MX,"México (state)",MX-MEX,MEX,Temamatla,0,,,,,,,0,2023-11-24T14:46:29+00:00
514944,MX-2138,heliport,"Helipuerto Campo Militar 37-B Temamatla N°1",19.185167,-98.866136,,NA,Mexico,MX,"México (state)",MX-MEX,MEX,Temamatla,0,,,,,,,0,2023-11-14T19:37:36+00:00
349194,MX-1805,heliport,"Helipuerto Rancho San Ramón",19.730796,-99.152963,7382,NA,Mexico,MX,"México (state)",MX-MEX,MEX,Teoloyucan,0,,,HSB,,,,0,2023-11-24T14:59:40+00:00
349196,MX-1807,heliport,"Helipuerto Texcalucan",19.410598,-99.306605,8346,NA,Mexico,MX,"México (state)",MX-MEX,MEX,Texcalucan,0,,,HVH,,,,0,2023-11-24T15:00:40+00:00
331915,MX-1093,heliport,"Helipuerto Hotel Camino Real",19.549589,-99.207364,7497,NA,Mexico,MX,"México (state)",MX-MEX,MEX,Tlalnepantla,0,,,HHE,,,,0,2023-11-24T14:50:05+00:00
330118,MX-0942,heliport,"Helipuerto Tlalnepantla de Baz",19.538852,-99.196356,7474,NA,Mexico,MX,"México (state)",MX-MEX,MEX,"Tlalnepantla de Baz",0,,,HEZ,,,,0,2023-11-24T15:01:08+00:00
328259,MX-0711,heliport,"Helipuerto Centro de Negocios Toluca",19.279818,-99.607759,8648,NA,Mexico,MX,"México (state)",MX-MEX,MEX,Toluca,0,,,HNG,,,,0,2023-11-24T14:42:15+00:00
331571,MX-1065,heliport,"Helipuerto Bardahl Toluca",19.382639,-99.57673,8465,NA,Mexico,MX,"México (state)",MX-MEX,MEX,Toluca,0,,,HTD,,,,0,2023-11-24T14:41:04+00:00
328871,MX-0799,heliport,"Helipuerto Estado de Mexico",19.293806,-99.657389,8770,NA,Mexico,MX,"México (state)",MX-MEX,MEX,Toluca,0,,,HEM,,,,0,2018-07-28T10:11:30+00:00
323453,MX-0453,heliport,"Helipuerto Edificio de Justicia Estatal",19.289413,-99.638405,8799,NA,Mexico,MX,"México (state)",MX-MEX,MEX,Toluca,0,,,HJE,,,,0,2023-11-24T14:44:06+00:00
326215,MX-0603,heliport,"Helipuerto Centro Federal de Readaptación Social N°1 - Almoloya",19.421602,-99.750828,8524,NA,Mexico,MX,"México (state)",MX-MEX,MEX,"Toluca de Lerdo",0,,,,,,,0,2023-11-24T15:03:40+00:00
330743,MX-1021,heliport,"Helipuerto Hospital ISSSTE Tultitlán",19.628703,-99.163697,7438,NA,Mexico,MX,"México (state)",MX-MEX,MEX,Tultitlan,0,,,HHT,,,,0,2023-11-24T14:51:02+00:00
514410,MX-2119,heliport,"Helipuerto Campo Militar 37/D - Santa Lucía",19.752188,-98.981398,7365,NA,Mexico,MX,"México (state)",MX-MEX,MEX,Zumpango,0,,,NLU,,https://es.wikipedia.org/wiki/Base_Aérea_Militar_N.º_1_de_Santa_Lucía,,0,2023-11-24T14:45:56+00:00
