id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5852,SAZS,medium_airport,"San Carlos De Bariloche Airport",-41.151199,-71.157501,2774,SA,Argentina,AR,"Río Negro Province",AR-R,R,"San Carlos de Bariloche",1,SAZS,BRC,BAR,http://www.aa2000.com.ar/bariloche,https://en.wikipedia.org/wiki/San_Carlos_de_Bariloche_Airport,,750,2018-09-13T12:38:02+00:00
37,SA30,closed,"Colonia Catriel Airport",-37.9101982117,-67.8349990845,1026,SA,Argentina,AR,"Río Negro Province",AR-R,R,"Colonia Catriel",0,,,,,https://en.wikipedia.org/wiki/Colonia_Catriel_Airport,"SA30, SA0U, SA30, CCT, CLT",50,2014-07-13T11:20:12+00:00
5828,SAVV,medium_airport,"Gobernador Castello Airport",-40.8692,-63.0004,20,SA,Argentina,AR,"Río Negro Province",AR-R,R,"Viedma / Carmen de Patagones",1,SAVV,VDM,VIE,,,,750,2011-07-03T03:26:26+00:00
5826,SAVN,small_airport,"Antoine de Saint Exupéry Airport",-40.7512,-65.0343,85,SA,Argentina,AR,"Río Negro Province",AR-R,R,"San Antonio Oeste",1,SAVN,OES,SAN,,https://en.wikipedia.org/wiki/Antoine_de_Saint_Exupéry_Airport,,150,2018-09-16T03:19:30+00:00
30339,SAZQ,small_airport,"Rio Colorado Airport",-38.995,-64.1408,275,SA,Argentina,AR,"Río Negro Province",AR-R,R,"Rio Colorado",0,SAZQ,,COL,,,,50,2011-02-13T00:01:37+00:00
5821,SAVB,medium_airport,"El Bolson Airport",-41.9431991577,-71.5323028564,1141,SA,Argentina,AR,"Río Negro Province",AR-R,R,"El Bolson",0,SAVB,EHL,BOL,,,,250,2011-07-03T01:14:04+00:00
348473,AR-0707,small_airport,"Punta Mejillón Airport",-40.98547,-64.17166,83,SA,Argentina,AR,"Río Negro Province",AR-R,R,"Adolfo Alsina",0,,,,,,,50,2021-10-07T15:03:16+00:00
38710,AR-0035,small_airport,"Allen Airport",-38.958099365200006,-67.8035964966,951,SA,Argentina,AR,"Río Negro Province",AR-R,R,Allen,0,,,ALL,,,,50,2011-02-11T22:27:30+00:00
323147,AR-0613,small_airport,"Arroyo de la Ventana Airport",-41.669222,-66.097071,,SA,Argentina,AR,"Río Negro Province",AR-R,R,"Arroyo de la Ventana",0,,,,,,,50,2017-05-11T19:21:06+00:00
323149,AR-0615,small_airport,"Arroyo Los Berros Airport",-41.438981,-66.090185,,SA,Argentina,AR,"Río Negro Province",AR-R,R,"Arroyo Los Berros",0,,,,,,,50,2017-05-12T04:31:55+00:00
41562,SAZK,small_airport,"Cerro Catedral Airport",-41.16329956049999,-71.4427032471,3450,SA,Argentina,AR,"Río Negro Province",AR-R,R,"Cerro Catedral",0,SAZK,,CDM,,,,50,2011-02-13T00:37:48+00:00
36,SA29,small_airport,"Choele Choel Airport",-39.286399841299996,-65.6102981567,642,SA,Argentina,AR,"Río Negro Province",AR-R,R,"Choele Choel",0,SA29,,OEL,,,SA29,50,2011-07-10T03:08:11+00:00
38778,AR-0103,small_airport,"Cinco Saltos Airport",-38.801666,-68.037224,1171,SA,Argentina,AR,"Río Negro Province",AR-R,R,"Cinco Saltos",0,,,,,,,50,2021-03-26T16:12:21+00:00
38700,AR-0025,small_airport,"Cipoletti Aeroclub Airport",-38.8931007385,-67.9886016846,885,SA,Argentina,AR,"Río Negro Province",AR-R,R,Cipoletti,0,SAHI,,CIP,,,,50,2011-02-16T01:37:18+00:00
5783,SAHR,small_airport,"Dr. Arturo H. Illia Airport",-39.0007019043,-67.6204986572,852,SA,Argentina,AR,"Río Negro Province",AR-R,R,"General Roca",0,SAHR,GNR,GNR,,,,50,2011-02-16T01:40:55+00:00
324544,AR-0620,small_airport,"Guardia Mitre Airstrip",-40.418091,-63.663347,,SA,Argentina,AR,"Río Negro Province",AR-R,R,"Guardia Mitre",0,,,,,,,50,2017-07-25T08:36:53+00:00
5825,SAVJ,small_airport,"Ingeniero Jacobacci - Captain H R Bordón Airport",-41.3209,-69.574898,2925,SA,Argentina,AR,"Río Negro Province",AR-R,R,"Ingeniero Jacobacci",0,SAVJ,IGB,IJC,,,,50,2021-10-29T23:37:17+00:00
35405,AR-0011,small_airport,"Los Menucos Airport",-40.817699,-68.074699,2571,SA,Argentina,AR,"Río Negro Province",AR-R,R,"Los Menucos",0,,LMD,MCO,,,,50,2017-01-07T21:34:27+00:00
30113,SAVQ,small_airport,"Maquinchao Airport",-41.2430992126,-68.7078018188,2912,SA,Argentina,AR,"Río Negro Province",AR-R,R,Maquinchao,0,SAVQ,MQD,MAQ,,,,50,2011-07-03T02:41:55+00:00
323146,AR-0612,small_airport,"Ministro Ramos Mexía Airport",-40.523752,-67.214651,,SA,Argentina,AR,"Río Negro Province",AR-R,R,"Ministro Ramos Mexía",0,,,,,,,50,2017-05-11T19:18:07+00:00
38913,AR-0238,small_airport,"Lago Nahuel Huapi Airport",-41.096709,-71.178021,2558,SA,Argentina,AR,"Río Negro Province",AR-R,R,"Nahuel Huapi",0,,,LNH,,,,50,2021-10-29T23:38:42+00:00
38970,AR-0295,small_airport,"Pilcaniyeu Airport",-41.12666702270508,-70.7138900756836,3192,SA,Argentina,AR,"Río Negro Province",AR-R,R,Pilcaniyeu,0,,,,,,,50,2008-07-10T08:54:40+00:00
324542,AR-0619,small_airport,"Puerto San Antonio Este Airstrip",-40.799532,-64.864185,,SA,Argentina,AR,"Río Negro Province",AR-R,R,"Puerto San Antonio Este",0,,,,,,,50,2017-07-25T08:09:20+00:00
35410,AR-0016,closed,"(Old) Antoine De Saint Exupery Airport",-40.7401008606,-64.9804992676,85,SA,Argentina,AR,"Río Negro Province",AR-R,R,"San Antonio Oeste",0,,,,,,"OES, OES",50,2015-02-02T11:27:01+00:00
42805,AR-0335,small_airport,"Bahía Dorada Airport",-41.8428,-65.0822,118,SA,Argentina,AR,"Río Negro Province",AR-R,R,"Sierra Grande",0,,,BDR,,,,50,2009-10-20T11:12:36+00:00
30414,SAVS,small_airport,"Sierra Grande Airport",-41.5917015076,-65.33940124509999,688,SA,Argentina,AR,"Río Negro Province",AR-R,R,"Sierra Grande",0,SAVS,SGV,SGR,,,,50,2011-07-03T02:51:36+00:00
35412,AR-0017,small_airport,"Valcheta Airport",-40.7000007629,-66.1500015259,629,SA,Argentina,AR,"Río Negro Province",AR-R,R,Valcheta,0,,VCF,VAL,,,,50,2011-02-11T22:08:42+00:00
39056,AR-0381,small_airport,"Villa Regina Airport",-39.073600769,-67.08000183109999,934,SA,Argentina,AR,"Río Negro Province",AR-R,R,"Villa Regina",0,,,VRG,,,,50,2011-07-14T02:55:43+00:00
39039,AR-0364,heliport,"Transener S.A. Heliport",-39.5675,-65.6886,426,SA,Argentina,AR,"Río Negro Province",AR-R,R,"Choele Choel",0,,,HCC,,,,25,2009-10-20T11:13:21+00:00
38911,AR-0236,heliport,"Lago Escondido Heliport",-41.7033,-71.6075,2722,SA,Argentina,AR,"Río Negro Province",AR-R,R,"Lago Escondido",0,,,HLE,,,,25,2009-10-20T11:13:17+00:00
38784,AR-0109,heliport,"Complejo Llao Llao Heliport",-41.0544,-71.5339,2542,SA,Argentina,AR,"Río Negro Province",AR-R,R,"San Carlos De Bariloche",0,,,HLL,,,,25,2009-10-20T11:13:15+00:00
38720,AR-0045,heliport,"Arelauquen Heliport",-41.1612,-71.3659,3099,SA,Argentina,AR,"Río Negro Province",AR-R,R,"San Carlos De Bariloche",0,,,HBA,,,,25,2009-10-20T11:13:15+00:00
