id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2701,ESSA,large_airport,"Stockholm-Arlanda Airport",59.64849,17.928829,137,EU,Sweden,SE,"Stockholms län",SE-AB,AB,Stockholm,1,ESSA,ARN,,http://www.swedavia.se/arlanda/,https://en.wikipedia.org/wiki/Stockholm-Arlanda_Airport,,1019975,2024-04-02T15:59:49+00:00
2702,ESSB,medium_airport,"Stockholm-Bromma Airport",59.354400634765625,17.941699981689453,47,EU,Sweden,SE,"Stockholms län",SE-AB,AB,Stockholm,1,ESSB,BMA,,,https://en.wikipedia.org/wiki/Stockholm-Bromma_Airport,,750,2008-07-13T14:22:15+00:00
29364,ESSE,small_airport,"Skå-Edeby Airfield",59.3451,17.740499,20,EU,Sweden,SE,"Stockholms län",SE-AB,AB,Stockholm,0,ESSE,,,,,,50,2024-01-04T08:29:05+00:00
30439,ESCN,closed,"Stockholm Tullinge Airport",59.17940139770508,17.907800674438477,180,EU,Sweden,SE,"Stockholms län",SE-AB,AB,Stockholm,0,,,,,,"ESCN, ESCN",1,2008-08-13T15:36:09+00:00
2657,ESKB,closed,"Barkarby Airport",59.414474,17.882137,,EU,Sweden,SE,"Stockholms län",SE-AB,AB,,0,,,,,https://en.wikipedia.org/wiki/Barkarby_Airport,,50,2023-03-02T04:32:18+00:00
30191,ESSN,small_airport,"Norrtälje Airfield",59.732592,18.695215,39,EU,Sweden,SE,"Stockholms län",SE-AB,AB,Norrtälje,0,ESSN,,,https://rfk.nu,https://en.wikipedia.org/wiki/Mellingeholm_Airport,Mellingeholm,50,2024-01-04T08:26:43+00:00
316849,SE-0018,small_airport,"Frölunda Airfield",59.456951,17.707942,49,EU,Sweden,SE,"Stockholms län",SE-AB,AB,,0,,,,,,,50,2023-03-02T16:54:45+00:00
316386,SE-0010,small_airport,"Vallentuna flygfält",59.541786,18.038661,43,EU,Sweden,SE,"Stockholms län",SE-AB,AB,,0,,,,,,,50,2023-03-02T04:27:21+00:00
346055,SE-0065,small_airport,"Stockholm - Hova",59.674664,17.77854,,EU,Sweden,SE,"Stockholms län",SE-AB,AB,,0,,,,,,,50,2021-06-30T08:12:05+00:00
347229,SE-0069,small_airport,"Skeppsdal Airstrip",59.49633,18.42299,13,EU,Sweden,SE,"Stockholms län",SE-AB,AB,,0,,,,,,,50,2023-03-02T15:59:17+00:00
349720,SE-0061,small_airport,"Åkersberga Airfield",59.520106,18.239751,26,EU,Sweden,SE,"Stockholms län",SE-AB,AB,Åkersberga,0,,,,,,,50,2023-03-02T15:51:04+00:00
29362,ESQP,heliport,"Berga Heliport",59.0702018738,18.1170005798,,EU,Sweden,SE,"Stockholms län",SE-AB,AB,"Berga Naval Base",0,ESQP,,,,,,50,2016-01-19T19:25:49+00:00
347699,SE-0071,small_airport,"Bergby Airstrip",59.76502,18.62201,,EU,Sweden,SE,"Stockholms län",SE-AB,AB,"Bergby (Norrtälje)",0,,,,,,,50,2021-09-18T07:35:50+00:00
332639,SE-0057,small_airport,"Lindholmen flygfält",59.58588,18.161001,75,EU,Sweden,SE,"Stockholms län",SE-AB,AB,Lindholmen,0,,,,,,,50,2023-03-02T15:41:20+00:00
349442,SE-0074,small_airport,"Muskö Airstrip",59.00512,18.11521,,EU,Sweden,SE,"Stockholms län",SE-AB,AB,Muskö,0,,,,,,,50,2021-11-04T03:30:18+00:00
316407,SE-0011,seaplane_base,"Täby Sjöflygklubb",59.448046,18.136212,,EU,Sweden,SE,"Stockholms län",SE-AB,AB,,0,,,,http://www.tsk.nu,,,0,2015-11-21T11:45:46+00:00
328612,SE-0050,heliport,"Myttinge Heliport",59.394406,18.4707801,,EU,Sweden,SE,"Stockholms län",SE-AB,AB,,0,,,,,,,0,2018-07-03T05:07:53+00:00
319198,SE-0019,heliport,"Karolinska Universitetssjukhuset Helipad",59.351108,18.035162,,EU,Sweden,SE,"Stockholms län",SE-AB,AB,Solna,0,,,,,,,0,2016-06-28T09:27:51+00:00
