id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
26881,WPDL,medium_airport,"Presidente Nicolau Lobato International Airport",-8.546562,125.524507,154,AS,Timor-Leste,TL,Dili,TL-DI,DI,Dili,1,WPDL,DIL,,,https://en.wikipedia.org/wiki/Presidente_Nicolau_Lobato_International_Airport,"Komoro, Comoro",500,2022-11-04T10:08:33+00:00
35138,WPOC,medium_airport,"Rota Do Sândalo Oecusse Airport",-9.19806,124.343002,,AS,Timor-Leste,TL,Oecussi,TL-OE,OE,Oecussi-Ambeno,0,WPOC,OEC,,,https://en.wikipedia.org/wiki/Oecussi_Airport,"Oe-Kusi Ambenu, Ocussi, Oekussi, Oekusi, Okusi, Oé-Cusse",250,2019-10-02T20:41:34+00:00
26882,WPEC,medium_airport,"Cakung Airport",-8.486479,126.399981,1771,AS,Timor-Leste,TL,Baucau,TL-BA,BA,Baucau,0,WPEC,BCH,,,https://en.wikipedia.org/wiki/Cakung_Airport,"English Madeira airport",250,2022-06-19T02:52:04+00:00
26880,WPDB,medium_airport,"Suai Airport",-9.30331039428711,125.28700256347656,96,AS,Timor-Leste,TL,"Cova Lima",TL-CO,CO,Suai,0,WPDB,UAI,,,https://en.wikipedia.org/wiki/Suai_Airport,"Covalima Airport",250,2008-06-13T14:30:04+00:00
525308,WPSM,small_airport,"Same Airport",-9.000988,125.683942,1100,AS,Timor-Leste,TL,Manafahi,TL-MF,MF,,0,WPSM,,,,,,50,2024-04-10T18:59:31+00:00
41375,ID-KCI,small_airport,"Com Airport",-8.349193,127.050793,150,AS,Timor-Leste,TL,Lautém,TL-LA,LA,Com,0,,,,,,"Kon, Kun",50,2023-02-16T11:11:37+00:00
35139,WPFL,small_airport,"Fuiloro Airfield",-8.447964,126.987362,1366,AS,Timor-Leste,TL,Lautém,TL-LA,LA,Fuiloro,0,WPFL,,,,https://en.wikipedia.org/wiki/Fuiloro,"Vila-De-Avis Airfield, Fuiloro, Abisu",50,2017-08-16T02:50:20+00:00
324707,TL-0001,small_airport,"Lospalos Airfield",-8.455563,126.975861,,AS,Timor-Leste,TL,Lautém,TL-LA,LA,Lospalos,0,,,,,,Lospalos,50,2017-08-12T16:25:27+00:00
35137,WPMN,small_airport,"Maliana Airport",-8.97224,125.214996,,AS,Timor-Leste,TL,Bobonaro,TL-BO,BO,Maliana,0,WPMN,MPT,,,https://en.wikipedia.org/wiki/Maliana_Airport,Maliana,50,2017-08-13T02:31:30+00:00
35136,WPAT,small_airport,"Atauro Airport",-8.243133,125.606378,29,AS,Timor-Leste,TL,Atauro,TL-AT,AT,Vila,0,WPAT,AUT,,,https://en.wikipedia.org/wiki/Atauro_Island#Geography,Atauro,50,2022-11-03T16:35:52+00:00
32577,WPVQ,small_airport,"Viqueque Airport",-8.88379955291748,126.37300109863281,500,AS,Timor-Leste,TL,Viqueque,TL-VI,VI,Viqueque,0,WPVQ,VIQ,,,https://en.wikipedia.org/wiki/Viqueque_Airport,Vikeke,50,2009-04-15T10:36:25+00:00
35140,WPDH,heliport,"Dili City Heliport",-8.55900001526,125.537002563,,AS,Timor-Leste,TL,Dili,TL-DI,DI,Dili,0,WPDH,,,,,,25,2013-02-02T15:15:38+00:00
41498,ID-0009,heliport,"Dili Heliport",-8.54854011536,125.519996643,154,AS,Timor-Leste,TL,Dili,TL-DI,DI,Dili,0,,,,,,DIC,0,2011-11-01T08:42:54+00:00
324720,TL-0002,closed,"Ahi Ru Airfield",-8.670092,127.022542,,AS,Timor-Leste,TL,Lautém,TL-LA,LA,Lori,0,,,,,,"Ahi Ru, Lori",0,2017-08-13T22:15:28+00:00
