id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
6501,UMMS,large_airport,"Minsk National Airport",53.888071,28.039964,670,EU,Belarus,BY,"Minsk Region",BY-MI,MI,Minsk,1,UMMS,MSQ,,http://airport.by/en,https://en.wikipedia.org/wiki/Minsk_National_Airport,"Нацыянальны аэрапорт, Minsk 2 Airport",1150,2021-04-13T02:49:46+00:00
41134,UMMB,closed,"Borovaya Airfield",53.960461,27.650596,,EU,Belarus,BY,"Minsk Region",BY-MI,MI,Minsk,0,,,,http://aeroclub-minsk.by/,,"UMMB, UMMB",50,2020-11-02T05:10:00+00:00
6500,UMMM,closed,"Minsk 1 Airport",53.864498,27.5397,,EU,Belarus,BY,"Minsk Region",BY-MI,MI,Minsk,0,,,,,,,875,2023-02-26T14:16:11+00:00
315697,BY-0014,small_airport,"Lipki Air Base",53.913545,27.708775,,EU,Belarus,BY,"Minsk Region",BY-MI,MI,,0,UMMI,,,,,"УММИ, Липки",50,2023-02-26T14:23:10+00:00
356022,BY-0042,small_airport,"Sula Airstrip",53.748533,26.864619,,EU,Belarus,BY,"Minsk Region",BY-MI,MI,,0,,,,,,,50,2022-08-06T04:44:10+00:00
355828,BY-0041,small_airport,"Avia-Mensk Airstrip",53.830978,27.376385,,EU,Belarus,BY,"Minsk Region",BY-MI,MI,,0,,,,http://avia-mensk.by,,,50,2022-07-28T05:16:55+00:00
319617,BY-0022,small_airport,"Dzerzhinsky Highway Strip",53.68874,27.339573,690,EU,Belarus,BY,"Minsk Region",BY-MI,MI,Dzerzhinsky,0,,,ZD7M,,,"ЗД7М, Дзержинский",50,2016-07-24T11:54:13+00:00
321489,BY-0027,small_airport,"Kisyali Airfield",54.028259,26.924768,,EU,Belarus,BY,"Minsk Region",BY-MI,MI,Kisyali,0,,,,,,,50,2016-12-12T08:45:21+00:00
35030,BY-1210,closed,"Maladzyechna Air Base",54.24829864501953,26.871700286865234,682,EU,Belarus,BY,"Minsk Region",BY-MI,MI,Maladzyechna,0,,,,,https://en.wikipedia.org/wiki/Maladzyechna_(air_base),,50,2009-01-11T21:51:30+00:00
30140,UMLI,small_airport,"Minsk Machulishchy Air Base",53.7733,27.58,699,EU,Belarus,BY,"Minsk Region",BY-MI,MI,Minsk,0,UMLI,,,,https://en.wikipedia.org/wiki/Machulishchy_(air_base),"Minsk Machulishchi Airport, Аэрапорт Мачулішчы, Аэропорт Мачулищи",50,2023-02-26T14:09:04+00:00
347037,BY-0035,small_airport,"Ptsich Airstrip",53.58516,27.68329,,EU,Belarus,BY,"Minsk Region",BY-MI,MI,Ptich,0,,,,,,,50,2021-08-14T04:30:03+00:00
509763,BY-0045,small_airport,"Sivitsa Aerodrome",54.103559,28.577714,,EU,Belarus,BY,"Minsk Region",BY-MI,MI,Sivitsa,0,,,,,,,50,2023-06-27T12:14:27+00:00
320477,BY-0025,small_airport,"Voirovka Airfield",53.619614,27.551783,594,EU,Belarus,BY,"Minsk Region",BY-MI,MI,Voirovka,0,,,,,,,50,2022-02-23T20:16:22+00:00
352943,BY-0038,small_airport,"Voirovka East Airfield",53.62221,27.56414,604,EU,Belarus,BY,"Minsk Region",BY-MI,MI,Voirovka,0,,,,,,,50,2022-02-23T20:17:22+00:00
34951,BY-0002,closed,"Bobr Air Base",54.375,29.376699,646,EU,Belarus,BY,"Minsk Region",BY-MI,MI,Lomskoe,0,,,,,https://en.wikipedia.org/wiki/Bobr_%28air_base%29,"Bobr East",1,2021-03-12T11:41:57+00:00
321035,BY-0026,closed,"Komsomolskaya Airstrip",53.213143,27.36075,534,EU,Belarus,BY,"Minsk Region",BY-MI,MI,,0,,,,,,"ZF03, ZF03",0,2019-03-11T12:53:49+00:00
319606,BY-0021,heliport,"Drozdy Heliport",53.9506,27.5053,703,EU,Belarus,BY,"Minsk Region",BY-MI,MI,Drozdy,0,,,H213,,,"Х213, Дрозды",0,2016-07-24T01:15:11+00:00
