id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
6130,SKLT,medium_airport,"Alfredo Vásquez Cobo International Airport",-4.19355,-69.9432,277,SA,Colombia,CO,"Amazonas Department",CO-AMA,AMA,Leticia,1,SKLT,LET,LET,,https://en.wikipedia.org/wiki/V%C3%A1squez_Cobo_International_Airport,,750,2009-10-20T10:46:17+00:00
31844,SKLP,small_airport,"La Pedrera Airport",-1.32861,-69.5797,590,SA,Colombia,CO,"Amazonas Department",CO-AMA,AMA,"La Pedrera",1,SKLP,LPD,LPD,,https://en.wikipedia.org/wiki/La_Pedrera_Airport,,150,2015-05-09T01:05:48+00:00
35319,CO-TCD,small_airport,"Tarapacá Airport",-2.895802,-69.749762,253,SA,Colombia,CO,"Amazonas Department",CO-AMA,AMA,Tarapacá,1,SKRA,TCD,,,https://en.wikipedia.org/wiki/Tarapac%C3%A1_Airport,,150,2023-07-28T19:26:42+00:00
41597,CO-LCR,small_airport,"La Chorrera Airport",-0.733333,-73.01667,709,SA,Colombia,CO,"Amazonas Department",CO-AMA,AMA,"La Chorrera",1,,LCR,,,https://en.wikipedia.org/wiki/La_Chorrera_Airport,,100,2015-05-09T02:39:14+00:00
316785,CO-0052,small_airport,"Loreto North Airstrip",-3.524,-70.328,505,SA,Colombia,CO,"Amazonas Department",CO-AMA,AMA,,0,,,,,,,50,2016-01-23T10:40:42+00:00
316786,CO-0053,closed,"Nugent Airstrip",-3.863,-70.04,415,SA,Colombia,CO,"Amazonas Department",CO-AMA,AMA,,0,,,,,,,50,2023-07-28T19:33:48+00:00
41025,ACM,small_airport,"Arica Airport",-2.143713,-71.75935,316,NA,Colombia,CO,"Amazonas Department",CO-AMA,AMA,Arica,0,,ACM,,,https://en.wikipedia.org/wiki/Arica_Airport_(Colombia),,50,2024-01-20T21:21:16+00:00
41037,SK-002,small_airport,"El Encanto Airport",-1.7533333333299999,-73.20472222219999,420,SA,Colombia,CO,"Amazonas Department",CO-AMA,AMA,"El Encanto",0,,ECO,ECO,,,,50,2012-08-18T10:26:06+00:00
41016,SK-003,small_airport,"Miriti Parana Airport",-0.886017,-70.983446,409,NA,Colombia,CO,"Amazonas Department",CO-AMA,AMA,Mirití-Paraná,0,,MIX,MIX,,,,50,2023-11-05T02:29:30+00:00
