id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2570,ENBR,large_airport,"Bergen Airport, Flesland",60.2934,5.21814,170,EU,Norway,NO,Vestland,NO-46,46,Bergen,1,ENBR,BGO,,http://www.avinor.no/en/airport/bergen,https://en.wikipedia.org/wiki/Bergen_Airport%2C_Flesland,,1275,2021-10-02T10:38:00+00:00
28116,ENSG,small_airport,"Sogndal Airport, Haukåsen",61.156101,7.13778,1633,EU,Norway,NO,Vestland,NO-46,46,Sogndal,1,ENSG,SOG,,https://avinor.no/en/airport/sogndal-airport/,"https://en.wikipedia.org/wiki/Sogndal_Airport,_Hauk%C3%A5sen",Haukåsen,150,2021-10-02T10:44:29+00:00
2577,ENFL,medium_airport,"Florø Airport",61.583599090576,5.0247201919556,37,EU,Norway,NO,Vestland,NO-46,46,Florø,1,ENFL,FRO,,https://avinor.no/en/airport/floro-airport/,https://en.wikipedia.org/wiki/Flor%C3%B8_Airport,Floro,750,2015-08-19T18:09:44+00:00
29254,ENBL,small_airport,"Førde Airport, Bringeland",61.391102,5.75694,1046,EU,Norway,NO,Vestland,NO-46,46,Førde,1,ENBL,FDE,,https://avinor.no/en/airport/forde-airport/,https://en.wikipedia.org/wiki/F%C3%B8rde_Airport%2C_Bringeland,bringeland,150,2021-10-02T10:46:45+00:00
29280,ENSD,small_airport,"Sandane Airport, Anda",61.830002,6.10583,196,EU,Norway,NO,Vestland,NO-46,46,Sandane,1,ENSD,SDN,,https://avinor.no/en/airport/sandane-airport/,https://en.wikipedia.org/wiki/Sandane_Airport%2C_Anda,,150,2021-10-02T10:52:06+00:00
2595,ENSO,medium_airport,"Stord Airport, Sørstokken",59.791901,5.34085,160,EU,Norway,NO,Vestland,NO-46,46,Leirvik,1,ENSO,SRP,,,https://en.wikipedia.org/wiki/Stord_Airport%2C_S%C3%B8rstokken,"Sorstokken, Sørstokken",750,2021-10-02T10:37:43+00:00
2567,ENBM,small_airport,"Bømoen Airfield",60.638098,6.499786,300,EU,Norway,NO,Vestland,NO-46,46,Tjukkebygdi,0,ENBM,,,,,,50,2024-01-12T09:49:43+00:00
30225,ENUL,small_airport,"Os Vaksinen Ulven Airfield",60.1922,5.4225,200,EU,Norway,NO,Vestland,NO-46,46,Ulven,0,ENUL,,,http://www.osaeroklubb.no/?page_id=51,,,50,2024-01-12T07:25:12+00:00
318070,NO-0042,small_airport,"Rompene Airfield",60.928665,5.160522,138,EU,Norway,NO,Vestland,NO-46,46,Dalsøyra,0,,,,http://www.hardangermikrofly.com/gulen.html,,,50,2024-01-12T07:16:37+00:00
319133,NO-0054,small_airport,"Stryn Airstrip",61.910104,6.755442,,EU,Norway,NO,Vestland,NO-46,46,Stryn,0,,,,,,,50,2016-06-27T08:19:06+00:00
337924,NO-0089,heliport,"Hegglandsdalen Flyplass",60.21776,5.52723,,EU,Norway,NO,Vestland,NO-46,46,,0,,,,,,,0,2020-12-18T04:22:16+00:00
318217,NO-0044,heliport,"Haukeland Universitetssykehus Heliport",60.373145,5.358187,,EU,Norway,NO,Vestland,NO-46,46,Bergen,0,ENBX,,,,,,0,2018-09-03T05:43:03+00:00
298358,ENBG,heliport,"Grønneviksøren (Haukeland Sykehus) Heliport",60.37988,5.346029,10,EU,Norway,NO,Vestland,NO-46,46,Bergen,0,ENBG,,,,"https://en.wikipedia.org/wiki/Bergen_Heliport,_Gr%C3%B8nneviks%C3%B8ren",,0,2016-06-02T08:16:44+00:00
322798,NO-0069,heliport,"Bergen Heliport, Sandviken",60.409302,5.317071,,EU,Norway,NO,Vestland,NO-46,46,Bergen,0,,,,,"https://en.wikipedia.org/wiki/Bergen_Airport,_Sandviken",,0,2017-04-21T09:55:15+00:00
320989,NO-0065,heliport,"Haakonsvern Heliport",60.332448,5.232265,,EU,Norway,NO,Vestland,NO-46,46,Bergen,0,,,,,,,0,2016-11-01T02:05:49+00:00
322796,NO-0067,closed,"Herdla Airport",60.578382,4.960047,,EU,Norway,NO,Vestland,NO-46,46,Bergen,0,,,,,https://en.wikipedia.org/wiki/Herdla_Airport,,0,2017-04-21T09:38:35+00:00
322797,NO-0068,seaplane_base,"Bergen Seaplane Base, Sandviken",60.408154,5.319931,,EU,Norway,NO,Vestland,NO-46,46,Bergen,0,,,,,"https://en.wikipedia.org/wiki/Bergen_Airport,_Sandviken",,0,2017-06-13T04:11:14+00:00
318071,NO-0043,closed,"Ripel Airstrip",59.937908,5.990483,157,EU,Norway,NO,Vestland,NO-46,46,Dimmelsvik,0,,,,,,,0,2019-01-27T10:56:10+00:00
319098,ENFJ,heliport,"Fedje Heliport, Høgden",60.765738,4.733014,,EU,Norway,NO,Vestland,NO-46,46,Fedje,0,ENFJ,,,,"https://en.wikipedia.org/wiki/Fedje_Heliport,_H%C3%B8gden",,0,2016-06-24T08:04:40+00:00
329176,ENFD,heliport,"Førde Central Hospital Heliport",61.456302,5.890432,19,EU,Norway,NO,Vestland,NO-46,46,Førde,0,ENFD,,,,"https://en.wikipedia.org/wiki/F%C3%B8rde_Heliport,_Central_Hospital",,0,2018-09-03T08:31:03+00:00
336883,NO-0087,heliport,"Hovland Hovedgaard Heliport",60.262379,5.244887,46,EU,Norway,NO,Vestland,NO-46,46,Hjellestad,0,,,,,,,0,2020-10-19T06:58:00+00:00
319106,NO-0050,heliport,"Kinsarvik Heliport, Husemoen",60.361583,6.740877,,EU,Norway,NO,Vestland,NO-46,46,Kinsarvik,0,,,,,,,0,2016-06-24T08:40:01+00:00
512170,NO-0106,heliport,"Borgund heliport",61.05802,7.81709,,EU,Norway,NO,Vestland,NO-46,46,"Lo, Borgund",0,,,,,,,0,2023-09-19T05:13:13+00:00
319149,NO-0056,heliport,"Stryn Heliport",61.898835,6.618564,,EU,Norway,NO,Vestland,NO-46,46,Stryn,0,,,,,,,0,2016-06-28T03:38:55+00:00
