id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4342,LIMF,large_airport,"Turin Airport",45.200802,7.64963,989,EU,Italy,IT,Piedmont,IT-21,21,"Caselle Torinese (TO)",1,LIMF,TRN,TO11,http://www.aeroportoditorino.it/,https://en.wikipedia.org/wiki/Turin_International_Airport,"Torino-Caselle Airport, Sandro Pertini Airport, Turin-Caselle Airport",1200,2023-11-18T19:09:18+00:00
4338,LIMA,medium_airport,"Torino-Aeritalia Airport",45.086399,7.60337,943,EU,Italy,IT,Piedmont,IT-21,21,"Torino (TO)",0,LIMA,,TO12,http://www.aeroclubtorino.it/index.php,https://en.wikipedia.org/wiki/Torino-Aeritalia_Airport,"Torino Aero Club",250,2023-11-18T19:02:47+00:00
4350,LIMZ,medium_airport,"Cuneo International Airport",44.547001,7.62322,1267,EU,Italy,IT,Piedmont,IT-21,21,"Levaldigi (CN)",1,LIMZ,CUF,CN03,http://www.aeroporto.cuneo.it/,https://en.wikipedia.org/wiki/Cuneo_International_Airport,"Cuneo Levaldigi Airport, Turin Cuneo Airport",750,2023-11-18T19:30:37+00:00
4335,LILE,medium_airport,"Biella-Cerrione Airport",45.4953,8.10278,920,EU,Italy,IT,Piedmont,IT-21,21,"Cerrione (BI)",0,LILE,,BI03,http://www.aeroportobiella.it/,https://en.wikipedia.org/wiki/Biella-Cerrione_Airport,,250,2023-11-18T18:34:33+00:00
29429,LILM,small_airport,"Casale Monferrato Airfield",45.110039,8.456898,377,EU,Italy,IT,Piedmont,IT-21,21,"Casale Monferrato (AL)",0,LILM,,AL04,http://www.aeroclubcasale.it/,https://it.wikipedia.org/wiki/Aeroporto_di_Casale_Monferrato,,150,2023-12-30T13:53:36+00:00
29425,LILA,small_airport,"Alessandria Airfield",44.925635,8.626728,299,EU,Italy,IT,Piedmont,IT-21,21,"Alessandria (AL)",0,LILA,,AL03,http://www.aeroclubalessandria.it/,https://it.wikipedia.org/wiki/Aeroporto_di_Alessandria,"Massimo Bovane",150,2023-12-25T03:31:04+00:00
46181,IT-0001,small_airport,"Aviosuperficie Il Falco",45.268665,7.947943,768,EU,Italy,IT,Piedmont,IT-21,21,"Mazzè (TO)",0,,,TOMAZ,http://www.aviosuperficieilfalco.it/,,"PRATI NUOVI",50,2017-07-02T12:55:06+00:00
308671,IT-0035,small_airport,"Ivrea Montalto Dora Airfield",45.487546,7.84323,807,EU,Italy,IT,Piedmont,IT-21,21,"Montalto Dora (TO)",0,,,TO10,http://www.voloalto.altervista.org/,,"Aviosuperficie Ivrea Montalto Dora",50,2023-12-18T21:24:08+00:00
308672,LIVV,small_airport,"Aviosuperficie Moncucco",45.344613,7.919072,781,EU,Italy,IT,Piedmont,IT-21,21,"Vische (TO)",0,LIVV,,TO03,http://www.flyclubbaronerosso.it/,,,50,2017-04-01T14:05:11+00:00
29428,LILI,medium_airport,"Vercelli Airfield",45.309935,8.417931,417,EU,Italy,IT,Piedmont,IT-21,21,"Vercelli (VC)",0,LILI,,VC04,http://www.aeroclubvercelli.it/,https://it.wikipedia.org/wiki/Aeroporto_di_Vercelli,"Carlo del Prete",250,2023-12-29T12:25:47+00:00
308691,IT-0055,small_airport,"Aviosuperficie Pegasus 2000",45.30993,7.665453,1312,EU,Italy,IT,Piedmont,IT-21,21,"Busano (TO)",0,,,TOBUS,http://www.scuolavolopegasus.com/dove-siamo,,"Pegasus 2000",50,2017-07-02T01:49:17+00:00
308710,IT-0074,small_airport,"Campo di Volo Carolina",45.253154,7.898977,708,EU,Italy,IT,Piedmont,IT-21,21,"Caluso (TO)",0,,,TOCAL,,,"Airone,Carolina",50,2017-07-02T01:55:31+00:00
308678,IT-0042,small_airport,Astigiana,44.888806,8.354867,469,EU,Italy,IT,Piedmont,IT-21,21,"Castello D'Annone (AT)",0,,,ATCAS,http://www.scuolavolopegasus.com/dove-siamo,,,50,2016-11-29T00:55:32+00:00
308684,IT-0048,small_airport,"Castelnuovo Don Bosco Airfield",45.024444,7.966389,730,EU,Italy,IT,Piedmont,IT-21,21,"Castelnuovo Don Bosco (AT)",0,LILF,,AT06,http://www.aviocastelnuovo.it/,,"ICP, Aviosuperficie Castelnuovo Don Bosco",50,2023-11-18T18:36:03+00:00
308668,IT-0034,small_airport,"Aviosuperficie Giancarlo Filippi",44.409934,7.809992,1411,EU,Italy,IT,Piedmont,IT-21,21,"Mondovì (CN)",0,,,CN13,http://www.gruppoaeromodellisticomonregalese.it/chi_siamo.htm,,,50,2016-08-10T07:23:25+00:00
4346,LIMN,medium_airport,"Cameri Air Base [MIL]",45.529598,8.66922,586,EU,Italy,IT,Piedmont,IT-21,21,"Cameri (NO)",0,LIMN,,NO08,http://web.archive.org/web/20070617100034/www.aeronautica.difesa.it/CSA/CBR/53Stormo/Cennistorici.asp,http://it.wikipedia.org/wiki/Aeroporto_di_Cameri,"Silvio E Natale Palli",250,2016-09-03T06:24:32+00:00
308674,IT-0038,small_airport,"Aviosuperficie Acqui Terme",44.677488,8.50124,430,EU,Italy,IT,Piedmont,IT-21,21,"Acqui Terme (AL)",0,,,ALACQ,http://www.albatrospara.it/associazione/base.php,https://it.wikipedia.org/wiki/Aviosuperficie_Acqui_Terme,,50,2016-11-14T10:07:33+00:00
336913,IT-0554,small_airport,"Campo Di Volo Camerana (alta langa)",44.411152,8.120849,627,EU,Italy,IT,Piedmont,IT-21,21,Camerana,0,,,,https://voli-di-mare.business.site/,"https://www.google.it/maps/place/Campo+Volo+Camerana/@44.4109472,8.1212715,15z/data=!4m5!3m4!1s0x0:0x29f27b2599ca954a!8m2!3d44.4",,50,2020-10-21T10:05:34+00:00
308681,IT-0045,small_airport,"Aviosuperficie Cascina Colombare",45.496667,8.527167,558,EU,Italy,IT,Piedmont,IT-21,21,"Casaleggio (NO)",0,,,NOCAS,,,,50,2017-06-08T10:02:35+00:00
317563,IT-0191,small_airport,"Campo di Volo L'ELIKA",44.88293,7.56105,,EU,Italy,IT,Piedmont,IT-21,21,"Castagnole Piemonte (TO)",0,,,TOCAS,http://www.scuolavoloicarus.it/contatti/,,L'Elika,50,2017-07-02T14:42:48+00:00
308698,IT-0062,small_airport,"Campo di Volo ""Bosio Guido""",44.434194,7.632258,1499,EU,Italy,IT,Piedmont,IT-21,21,"Castelletto Stura (CN)",0,,,CNCST,,,,50,2020-04-19T06:40:06+00:00
308679,IT-0043,small_airport,"Aviosuperficie Boglietto",44.758611,8.183056,610,EU,Italy,IT,Piedmont,IT-21,21,"Costigliole d'Asti (AT)",0,,,ATBOG,http://www.aviosuperficieboglietto.it/,,Boglietto,50,2016-11-27T03:05:02+00:00
308687,IT-0051,small_airport,"Cumiana Airfield",44.939043,7.428925,984,EU,Italy,IT,Piedmont,IT-21,21,"Cumiana (TO)",0,,,TOCUM,,,"Aviosuperficie Cumiana, Sky Dream Center",50,2023-12-03T15:09:42+00:00
308688,IT-0052,small_airport,"Aviosuperficie Francavilla Bisio",44.729868,8.730075,525,EU,Italy,IT,Piedmont,IT-21,21,"Francavilla Bisio (AL)",0,,,ALFVB,,,,50,2016-11-07T01:56:16+00:00
308673,IT-0037,small_airport,"Merlo Romano Airfield",44.834433,7.363565,1000,EU,Italy,IT,Piedmont,IT-21,21,"Garzigliana (TO)",0,,,TOGAR,,,"Aviosuperficie Merlo Romano",50,2023-12-03T15:11:35+00:00
308685,IT-0049,small_airport,"Aviosuperficie CHAVEZ-MARINI",46.134167,8.306333,912,EU,Italy,IT,Piedmont,IT-21,21,"Masera (VB)",0,,,VBMAS,,,,50,2017-07-16T00:53:47+00:00
308680,IT-0044,small_airport,"Campo di Volo Beltrutta",44.498333,7.723333,1174,EU,Italy,IT,Piedmont,IT-21,21,"Pezzolo Valle Uzzone (CN)",0,,,CN04,,,,50,2016-08-11T12:53:24+00:00
308694,IT-0058,small_airport,"Aviosuperficie Prealpi-Musinè",45.124499,7.521442,,EU,Italy,IT,Piedmont,IT-21,21,"Pianezza (TO)",0,,,TOPIA,http://www.scuolavolopegasus.com/dove-siamo,,GAP,50,2021-11-05T13:56:04+00:00
308693,IT-0057,small_airport,"Aviosuperficie Piovera",44.935833,8.749333,312,EU,Italy,IT,Piedmont,IT-21,21,"Piovera (AL)",0,,,ALASS,,,"Centro ULM Alessandria",50,2016-11-05T03:10:59+00:00
308707,IT-0071,small_airport,"Campo di Volo Sant'Elia",44.741963,7.70987,,EU,Italy,IT,Piedmont,IT-21,21,"Racconigi (CN)",0,,,CNRAC,http://www.flyingturtle.it/,,,50,2017-01-29T05:33:22+00:00
320233,IT-0426,small_airport,"Rivoli Tetti Neirotti Airfield",45.046818,7.536461,1000,EU,Italy,IT,Piedmont,IT-21,21,"Rivoli (TO)",0,,,TO25,,,,50,2023-12-03T15:08:13+00:00
308700,IT-0064,small_airport,"Campo di volo Ploia",44.884167,8.780833,420,EU,Italy,IT,Piedmont,IT-21,21,"San Giuliano Vecchio (AL)",0,,,ALTOR,,,,50,2016-11-05T03:12:29+00:00
308709,IT-0073,small_airport,"Campo di Volo Valsusa",45.1125,7.287222,1250,EU,Italy,IT,Piedmont,IT-21,21,"Vaie (TO)",0,,,TO26,http://www.vaievola.it/,,,50,2016-07-08T01:41:20+00:00
321039,IT-0489,small_airport,"Campo di Volo Pellicano",44.8472222,7.5622222,813,EU,Italy,IT,Piedmont,IT-21,21,"Virle (TO)",0,,,TOVIR,,,Pellicano,50,2016-11-04T11:05:26+00:00
331158,IT-0538,closed,"Campo Volo SAT Torino",44.889233,7.680422,,EU,Italy,IT,Piedmont,IT-21,21,Carmagnola,0,,,,https://www.satvolo.org,,,0,2019-05-05T11:18:12+00:00
30196,LIMR,medium_airport,"Novi Ligure Eugenio Mossi Airfield",44.779999,8.78639,607,EU,Italy,IT,Piedmont,IT-21,21,"Novi Ligure (AL)",0,LIMR,,AL05,http://www.voloavelanovi.it/,https://it.wikipedia.org/wiki/Aeroporto_di_Novi_Ligure,,250,2023-12-29T12:23:34+00:00
333668,IT-0549,small_airport,"Campo di Volo Meda",45.676374,8.486462,,EU,Italy,IT,Piedmont,IT-21,21,,0,,,,,,,50,2020-03-23T13:50:46+00:00
316997,IT-0169,small_airport,"Campo di Volo ""Flying Tigers""",45.441708,7.935971,751,EU,Italy,IT,Piedmont,IT-21,21,"Albiano d'Ivrea",0,,,TOALB,,,Ivrea,50,2017-07-02T14:45:08+00:00
316924,IT-0159,small_airport,"Campo di Volo Ondalba",44.776117,7.879334,1017,EU,Italy,IT,Piedmont,IT-21,21,"Baldissero D'Alba (CN)",0,,,CNBAL,,,Ondalba,50,2017-01-19T12:38:55+00:00
308699,IT-0063,small_airport,"Campo di Volo Country Fly",44.503056,7.821667,1350,EU,Italy,IT,Piedmont,IT-21,21,"Bene Vagienna (CN)",0,,,CN06,,,"Avio Langhe,Country Fly",50,2016-07-30T05:46:13+00:00
308690,IT-0054,small_airport,"Aviosuperficie Il Picchio",45.708667,8.595667,699,EU,Italy,IT,Piedmont,IT-21,21,"Borgo Ticino (NO)",0,,,NOBRT,,,"Il Picchio",50,2017-06-08T09:53:59+00:00
308708,IT-0072,small_airport,"Campo volo Val Triversa",44.906894,8.034096,574,EU,Italy,IT,Piedmont,IT-21,21,"Cantarana (AT)",0,,,ATCAN,http://www.ulm.it/hangar/mix/valtriversa/,,,50,2016-11-29T00:58:09+00:00
320224,IT-0425,small_airport,"Campo di Volo Aeroteam",45.4362801,8.5770435,,EU,Italy,IT,Piedmont,IT-21,21,"Casalgiate (NO)",0,,,,http://www.aeroteam.it,,Aeroteam,50,2016-09-11T09:09:57+00:00
308701,IT-0065,small_airport,"Campo volo ""Il Laghetto""",44.777333,8.1295,450,EU,Italy,IT,Piedmont,IT-21,21,"Castagnole Lanze (AT)",0,,,ATCAL,http://www.trattorialaghetto.it/campo_volo.htm,,,50,2016-11-29T00:58:40+00:00
308712,IT-0076,small_airport,"Club Volo Ultraleggeri del Canavese",45.358333,7.719722,853,EU,Italy,IT,Piedmont,IT-21,21,"Castellamonte (TO)",0,,,TOCTM,,,,50,2016-12-23T10:33:59+00:00
308711,IT-0075,small_airport,"Cerreto Castello",45.548056,8.161111,1000,EU,Italy,IT,Piedmont,IT-21,21,"Cerreto Castello (BI)",0,,,BICRR,,,,50,2016-11-30T07:50:08+00:00
308683,IT-0047,small_airport,"Aviosuperficie ""Cascina Valentino""",44.6975,7.401944,280,EU,Italy,IT,Piedmont,IT-21,21,"Envie (CN)",0,,,CNENV,http://www.aeromedia.it/envie.html,,http://moduliweb.enac.gov.it/Applicazioni/avioeli/Avio_04.asp?selaeroporto=879,50,2017-01-15T07:00:15+00:00
308705,IT-0069,small_airport,"Campo Volo Falchi della Baraggia",45.446736,8.191519,150,EU,Italy,IT,Piedmont,IT-21,21,"fraz. SAN DAMIANO",0,,,VCCAR,http://www.flyclubvoyager.it/,,,50,2019-01-29T12:34:27+00:00
308689,IT-0053,small_airport,"Aviosuperficie Gattinara",45.605662,8.324289,922,EU,Italy,IT,Piedmont,IT-21,21,"Gattinara (VC)",0,,,VCGAT,,,,50,2017-07-16T00:37:28+00:00
317720,IT-0208,small_airport,"Aviosuperficie Maccagno",44.42381,7.45917,,EU,Italy,IT,Piedmont,IT-21,21,"Maccagno (CN)",0,,,CN11,,,"Caraglio,Maccagno",50,2016-07-23T02:20:03+00:00
317571,IT-0193,small_airport,"Campo di Volo Lucchina Fly Club""",45.3236111,8.0008333,951,EU,Italy,IT,Piedmont,IT-21,21,Moncrivello,0,,,,,,Lucchina,50,2016-04-15T14:14:31+00:00
316987,IT-0168,small_airport,"Campo di Volo ""Cab Club""",45.057833,8.066817,764,EU,Italy,IT,Piedmont,IT-21,21,Montiglio,0,,,AT02,,,"Cab Club",50,2016-07-08T05:19:25+00:00
343250,IT-0677,small_airport,"Ozzano private airfield",45.12039,8.35202,,EU,Italy,IT,Piedmont,IT-21,21,"Ozzano Monferrato",0,,,,,,,50,2021-04-19T16:39:06+00:00
518704,IT-0756,small_airport,"campo di volo Pian Mune'",44.6458,7.244931,4905,EU,Italy,IT,Piedmont,IT-21,21,paesana,0,,,CN15,,,,50,2024-01-10T14:27:53+00:00
308692,IT-0056,small_airport,"Aviosuperficie Alpi Marittime",44.391111,7.725556,1457,EU,Italy,IT,Piedmont,IT-21,21,"Pianfei (CN)",0,,,CNPIA,http://www.alpimarittime.net/dove,,,50,2017-01-15T08:11:30+00:00
512355,VB02,small_airport,"Aviosuperficie Megolo",45.996254,8.303132,709,EU,Italy,IT,Piedmont,IT-21,21,"Pieve Vergonte",0,,,VB02,,,,50,2023-09-28T04:29:47+00:00
320234,IT-0427,small_airport,"Andrea Bozzo Airfield",44.863742,7.407068,984,EU,Italy,IT,Piedmont,IT-21,21,"Pinerolo Buriasco (TO)",0,,,TO13,,,"Campo di Volo Andrea Bozzo",50,2023-12-03T15:10:44+00:00
308675,IT-0039,small_airport,"Aviosuperficie di Meggiana",45.747211,8.040075,5344,EU,Italy,IT,Piedmont,IT-21,21,"Piode (VC)",0,,,VCMEG,http://www.marc-ingegno.it/index.php?option=com_content&view=article&id=47&Itemid=92&lang=it,,,50,2017-07-16T00:43:57+00:00
321271,IT-0504,small_airport,"Campo di Volo Mantovana",44.728086,8.595741,738,EU,Italy,IT,Piedmont,IT-21,21,"Predosa (AL)",0,,,ALMAN,,,,50,2016-11-22T02:15:32+00:00
319388,IT-0269,small_airport,"Campo di Volo ""Rovasenda 2000""",45.5444444,8.2791667,787,EU,Italy,IT,Piedmont,IT-21,21,Rovasenda,0,,,,,,,50,2016-07-08T05:28:23+00:00
317569,IT-0192,small_airport,"Campo di Volo Le Streghe",45.395556,8.706389,410,EU,Italy,IT,Piedmont,IT-21,21,"Sozzago (NO)",0,,,NOSOZ,,,"Le Streghe",50,2017-06-09T02:31:21+00:00
308695,IT-0059,small_airport,"Aviosuperficie ""Città di Tortona""",44.938436,8.865881,315,EU,Italy,IT,Piedmont,IT-21,21,"Tortona (AL)",0,,,ALTRT,,,,50,2016-11-14T04:45:27+00:00
308676,IT-0040,small_airport,"Aviosuperficie ""Marc Ingegno""",45.778056,8.268611,1411,EU,Italy,IT,Piedmont,IT-21,21,"Varallo (VC)",0,,,VCVAR,http://www.marc-ingegno.it/index.php?option=com_content&view=article&id=71&Itemid=91&lang=it,,"Marc Ingegno",50,2017-07-16T00:39:58+00:00
317639,IT-0202,small_airport,"Venaria Reale Mario Santi Airfield",45.130127,7.612008,,EU,Italy,IT,Piedmont,IT-21,21,"Venaria Reale (TO)",0,LILW,,,,https://it.wikipedia.org/wiki/Aeroporto_di_Venaria_Reale,"34º Gruppo Squadroni AVES ""Toro""  [MIL]",50,2023-11-18T18:59:49+00:00
317917,IT-0228,small_airport,"Campo di Volo Gianni Cerutti",45.34921,8.64632,393,EU,Italy,IT,Piedmont,IT-21,21,"Vespolate (NO)",0,,,NOVES,,,"Gianni Cerutti",50,2017-06-09T10:31:54+00:00
308677,IT-0041,small_airport,ANGIALE,44.8336111111,7.53055555556,843,EU,Italy,IT,Piedmont,IT-21,21,"Vigone (TO)",0,,,,,,,50,2013-05-15T10:46:01+00:00
352430,IT-0690,heliport,"Elisuperficie Arturo Santi",44.664704,8.298604,,EU,Italy,IT,Piedmont,IT-21,21,,0,,,,,,,0,2022-02-07T05:21:38+00:00
516521,IT-0749,heliport,"Borgosesia Hospital Heliport",45.712414,8.263298,1237,EU,Italy,IT,Piedmont,IT-21,21,Borgosesia,0,,,,,,,0,2023-12-03T14:52:50+00:00
316388,LILT,closed,"Cerrina Airfield",45.005,7.492778,,EU,Italy,IT,Piedmont,IT-21,21,"Bruino (TO)",0,,,,,,LILT,0,2023-11-18T18:53:37+00:00
308696,IT-0060,closed,"Aviosuperficie Valentino",44.437222,7.660556,1457,EU,Italy,IT,Piedmont,IT-21,21,"Castelletto Stura (CN)",0,,,,,,Valentino,0,2016-08-10T07:27:29+00:00
308706,IT-0070,closed,"Campo di Volo Malabaila",44.678889,7.818611,935,EU,Italy,IT,Piedmont,IT-21,21,"Cherasco (CN)",0,,,,,,"Malabaila, CNCHE",0,2017-01-14T12:11:41+00:00
308713,IT-0077,closed,"Fly Igor",45.298056,8.0075,950,EU,Italy,IT,Piedmont,IT-21,21,"Cigliano  (VC)",0,,,,,,,0,2016-04-20T08:26:31+00:00
331184,IT-0539,heliport,"Elisoccorso Provincia di Como",45.771878,9.043403,,EU,Italy,IT,Piedmont,IT-21,21,Como,0,,,,,,,0,2019-05-09T11:17:19+00:00
308686,IT-0050,closed,Cossato,45.653333,8.204444,804,EU,Italy,IT,Piedmont,IT-21,21,"Cossato (BI)",0,,,,,,,0,2019-01-24T08:37:36+00:00
308682,IT-0046,closed,"CASCINA GRECIA",45.35,7.783333,354,EU,Italy,IT,Piedmont,IT-21,21,"Cuceglio (TO)",0,,,,,,,0,2019-01-19T08:46:09+00:00
319717,IT-0348,closed,"Aviosuperficie Cà Lunga",44.520924,8.188011,1175,EU,Italy,IT,Piedmont,IT-21,21,"Pezzolo Valle Uzzone (CN)",0,,,,,,"CNPEZ, CNPEZ",0,2016-07-30T05:30:17+00:00
322460,IT-0525,heliport,"Lingotto Heliport",45.030898,7.664602,,EU,Italy,IT,Piedmont,IT-21,21,Turin,0,,,,,,,0,2017-03-21T17:06:09+00:00
308702,IT-0066,closed,"Campo Volo Angela e Sara",45.163889,8.123333,427,EU,Italy,IT,Piedmont,IT-21,21,"Verrua Savoia (TO)",0,,,,,,"TOVER, TOVER",0,2022-02-13T04:30:29+00:00
