id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
41565,PY-OLK,medium_airport,"Aeropuerto Nacional de Fuerte Olimpo",-21.045874,-57.881223,275,SA,Paraguay,PY,"Alto Paraguay Department",PY-16,16,"Fuerte Olimpo",0,SGOL,OLK,,,https://en.wikipedia.org/wiki/Fuerte_Olimpo_Airport,,250,2022-12-19T11:52:25+00:00
514986,PY-0078,small_airport,"Base de la Fuerza Aérea Paraguaya ""General Adrián Jara""",-19.540817,-59.495138,,SA,Paraguay,PY,"Alto Paraguay Department",PY-16,16,,0,,,,https://www.fuerzaaerea.mil.py,https://es.wikipedia.org/wiki/Fuerza_Aérea_Paraguaya,,50,2023-11-15T00:16:35+00:00
41566,PY-BFA,small_airport,"Aeródromo de Bahía Negra",-20.2246,-58.179528,277,SA,Paraguay,PY,"Alto Paraguay Department",PY-16,16,"Bahía Negra",0,SGBN,BFA,,,,,50,2022-12-19T11:17:35+00:00
41572,PY-0008,small_airport,"Aeródromo de Colonia Carmelo Peralta",-21.681,-57.912498,253,SA,Paraguay,PY,"Alto Paraguay Department",PY-16,16,"Colonia Carmelo Peralta",0,,,,,,,50,2022-12-19T11:23:15+00:00
318554,PY-0034,small_airport,"Aeródromo de La Victoria",-22.289467,-57.931053,,SA,Paraguay,PY,"Alto Paraguay Department",PY-16,16,"La Victoria",0,,,,,,,50,2022-12-19T11:56:01+00:00
41571,PY-0007,small_airport,"Aeródromo de la Estancia Cunataí",-21.550106,-57.969028,264,SA,Paraguay,PY,"Alto Paraguay Department",PY-16,16,"Porto María",0,,,,,,,50,2022-12-19T12:01:57+00:00
41570,PY-0006,small_airport,"Aeródromo de Puerto Guaraní",-21.274458,-57.925254,257,SA,Paraguay,PY,"Alto Paraguay Department",PY-16,16,"Puerto Guaraní",0,,,,,,,50,2022-12-19T11:41:24+00:00
41573,PY-0009,small_airport,"Aeródromo de Puerto La Esperanza",-22.037316,-58.012565,254,SA,Paraguay,PY,"Alto Paraguay Department",PY-16,16,"Puerto La Esperanza",0,,,,,,,50,2022-12-19T11:37:11+00:00
41569,PY-PBT,small_airport,"Aeródromo de Puerto Leda",-20.9046,-57.927101,260,SA,Paraguay,PY,"Alto Paraguay Department",PY-16,16,"Puerto Leda",0,,PBT,,,,,50,2022-12-19T11:06:19+00:00
