id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4959,NFFN,medium_airport,"Nadi International Airport",-17.755399703979492,177.4429931640625,59,OC,Fiji,FJ,"Western Division",FJ-W,W,Nadi,1,NFFN,NAN,,,https://en.wikipedia.org/wiki/Nadi_International_Airport,,750,2008-12-19T20:09:58+00:00
31926,NFMA,small_airport,"Mana Island Airport",-17.672844,177.0985,,OC,Fiji,FJ,"Western Division",FJ-W,W,"Mana Island",1,NFMA,MNF,,,https://en.wikipedia.org/wiki/Mana_Island_Airport,,150,2022-03-18T02:23:03+00:00
32176,NFFO,small_airport,"Malolo Lailai Island Airport",-17.778448,177.196996,10,OC,Fiji,FJ,"Western Division",FJ-W,W,"Malolo Lailai Island",1,NFFO,PTF,,,https://en.wikipedia.org/wiki/Malolo_Lailai_Airport,,150,2022-06-19T20:55:26+00:00
301882,NFFA,small_airport,"Ba Airport",-17.530799,177.690506,20,OC,Fiji,FJ,"Western Division",FJ-W,W,Ba,0,NFFA,,,,,BFJ,50,2022-06-15T00:44:50+00:00
312330,NFCS,seaplane_base,"Castaway Island Seaplane Base",-17.7358,177.129,0,OC,Fiji,FJ,"Western Division",FJ-W,W,"Castaway Island",0,NFCS,CST,,,,,0,2014-06-29T13:44:47+00:00
312331,NFRS,seaplane_base,"Treasure Island Seaplane Base",-17.6554,177.2654,0,OC,Fiji,FJ,"Western Division",FJ-W,W,"Treasure Island Resort",0,NFRS,,,,,,0,2014-06-29T15:10:51+00:00
32717,NFSW,small_airport,"Yasawa Island Airport",-16.7589,177.544998,29,OC,Fiji,FJ,"Western Division",FJ-W,W,"Yasawa Island",1,NFSW,YAS,,https://airportsfiji.com/ais-fiji/?page_id=234,https://en.wikipedia.org/wiki/Yasawa_Island_Airport,,100,2024-03-06T15:17:41+00:00
32567,NFNV,closed,"Vatukoula Airport",-17.499603,177.863075,156,OC,Fiji,FJ,"Western Division",FJ-W,W,Vatukoula,0,,,,,,"NFNV, NFNV, VAU",50,2022-06-15T00:45:40+00:00
32600,NFVL,small_airport,"Vatulele Airport",-18.512500762939453,177.63900756835938,36,OC,Fiji,FJ,"Western Division",FJ-W,W,Vatulele,0,NFVL,VTF,,,,,50,2008-12-19T20:10:30+00:00
506977,FJ-0004,seaplane_base,"Korolevu Seaplane Base",-18.215569,177.729767,,OC,Fiji,FJ,"Western Division",FJ-W,W,Korolevu,0,,KVU,,,,,0,2023-03-04T00:12:14+00:00
316560,NTA,closed,"Natadola Airport",-18.0677,177.315,12,OC,Fiji,FJ,"Western Division",FJ-W,W,Mbatiri,0,,,,,,"NTA, NTA",0,2015-12-22T05:33:33+00:00
353598,FJ-0003,heliport,"Matamanoa Island Heliport",-17.63799,177.06631,190,OC,Fiji,FJ,"Western Division",FJ-W,W,Nadi,0,,,,,,,0,2022-03-18T02:22:10+00:00
302394,BXL,seaplane_base,"Blue Lagoon Seaplane Base",-16.943,177.368,0,OC,Fiji,FJ,"Western Division",FJ-W,W,"Nanuya Lailai Island",0,,BXL,,,,,0,2015-08-15T18:58:46+00:00
315187,NFUL,seaplane_base,"Turtle Island Seaplane Base",-16.966,177.368,0,OC,Fiji,FJ,"Western Division",FJ-W,W,"Nanuya Levu Island",0,NFUL,TTL,,,,,0,2015-08-15T19:04:10+00:00
352637,FJ-0002,heliport,"Vomo Heliport",-17.5014,177.27288,46,OC,Fiji,FJ,"Western Division",FJ-W,W,Vomo,0,,,,,,,0,2022-02-11T14:29:38+00:00
