id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4441,LPBJ,medium_airport,"Beja Airport / Airbase",38.078899,-7.9324,636,EU,Portugal,PT,"Beja District",PT-02,02,Beja,0,LPBJ,BYJ,,http://www.ana.pt/en-US/Aeroportos/alentejo/Beja/Pages/BejaHomepage.aspx,https://en.wikipedia.org/wiki/Beja_Airbase,"Beja Air Base, Base Aérea de Beja, Base Aérea Nº 11, BA11",400,2018-03-16T22:51:04+00:00
315858,ES-0025,small_airport,"Aerodromo de Figueira dos Cavaleiros",38.077502,-8.235832,262,EU,Portugal,PT,"Beja District",PT-02,02,"Ferreira do Alentejo",0,LPFC,,,http://www.samag.pt/,,,50,2018-03-17T21:07:23+00:00
317213,PT-0031,small_airport,"Beja Civil Airfield UL",38.06138,-7.87767,617,EU,Portugal,PT,"Beja District",PT-02,02,Beja,0,,,LP51,,,,50,2023-01-24T10:41:05+00:00
320274,PT-0039,small_airport,"Aérodromo de Ferreira do Alentejo",38.040061,-8.10423,459,EU,Portugal,PT,"Beja District",PT-02,02,"Ferreira do Alentejo",0,LPFA,,,,,,50,2018-03-17T21:03:33+00:00
332900,PT-0141,small_airport,"Courela do Outeiro Private Airstrip",37.627463,-7.502632,409,EU,Portugal,PT,"Beja District",PT-02,02,,0,,,,,,,50,2022-10-30T17:18:24+00:00
342645,PT-0143,small_airport,"Aerodromo de Daroeira",37.909991,-8.322573,,EU,Portugal,PT,"Beja District",PT-02,02,Alvalade,0,,,,,,,50,2021-04-04T07:22:26+00:00
324800,PT-0052,small_airport,"Pista da Herdade da Zambujeira UL",37.67084,-8.123743,,EU,Portugal,PT,"Beja District",PT-02,02,"Castro Verde",0,,,LP58,,,,50,2023-01-30T06:23:54+00:00
329823,PT-0135,small_airport,"Pista da Lagoa da Carrasqueira",37.999375,-8.231592,,EU,Portugal,PT,"Beja District",PT-02,02,"Ferreira do Alentejo",0,,,,,,,50,2018-12-12T16:03:13+00:00
326706,PT-0083,small_airport,"Pista do Belo",37.576079,-7.743988,,EU,Portugal,PT,"Beja District",PT-02,02,Mértola,0,,,,,,,50,2018-03-17T10:32:06+00:00
326708,PT-0085,small_airport,"Pista do Monte das Tezas",38.107096,-7.166846,830,EU,Portugal,PT,"Beja District",PT-02,02,Moura,0,,,,,,,50,2022-02-20T20:58:01+00:00
326707,PT-0084,small_airport,"Pista da Adiça",38.062757,-7.268711,,EU,Portugal,PT,"Beja District",PT-02,02,Moura,0,,,,,,,50,2018-03-17T10:41:10+00:00
326680,PT-0067,small_airport,"Pista da Torre Vã",37.839987,-8.512602,,EU,Portugal,PT,"Beja District",PT-02,02,Odemira,0,,,,,,,50,2018-03-16T17:40:06+00:00
326691,PT-0077,small_airport,"Aerodromo de Ourique",37.665784,-8.228631,,EU,Portugal,PT,"Beja District",PT-02,02,Ourique,0,,,,,,,50,2018-03-16T18:09:09+00:00
317209,PT-0017,closed,"Alentejo Air Park",37.465556,-8.737222,422,EU,Portugal,PT,"Beja District",PT-02,02,,0,,,,,,LP78,0,2023-01-27T23:09:50+00:00
326696,PT-0080,closed,"Pista da Barragem do Roxo",37.932487,-8.08362,,EU,Portugal,PT,"Beja District",PT-02,02,Aljustrel,0,,,,,,,0,2020-12-13T12:42:04+00:00
326692,PT-0078,closed,"Pista da Barragem de Odivelas",38.215474,-8.080187,,EU,Portugal,PT,"Beja District",PT-02,02,Alvito,0,,,,,,,0,2020-12-13T12:41:07+00:00
326709,PT-0086,closed,"Aerodromo da Amareleja",38.179117,-7.205958,,EU,Portugal,PT,"Beja District",PT-02,02,Moura,0,,,,,,,0,2018-03-17T11:07:14+00:00
326686,PT-0072,closed,"Pista do Cabo Sardão",37.631286,-8.763292,,EU,Portugal,PT,"Beja District",PT-02,02,Odemira,0,,,,,,,0,2018-03-16T17:37:52+00:00
321231,LPPJ,heliport,"Beja Heliport",38.058,-7.875403,631,EU,Portugal,PT,"Beja District",PT-02,02,Beja,0,LPPJ,,,,,,0,2023-01-24T12:01:46+00:00
43780,PT-0012,heliport,"Hospital José Joaquim Fernandes heliport",38.013336181640625,-7.869441986083984,839,EU,Portugal,PT,"Beja District",PT-02,02,Beja,0,,,,,,,0,2009-03-21T16:52:43+00:00
323770,LPHB,heliport,"Herdade da Brava Heliport",37.695354,-7.62045,604,EU,Portugal,PT,"Beja District",PT-02,02,"Herdade da Brava",0,LPHB,,,,,,0,2017-06-10T23:23:26+00:00
