id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5806,SARI,medium_airport,"Cataratas Del Iguazú International Airport",-25.737301,-54.4734,916,SA,Argentina,AR,"Misiones Province",AR-N,N,"Puerto Iguazu",1,SARI,IGR,IGU,http://www.aa2000.com.ar/iguazu,https://en.wikipedia.org/wiki/Cataratas_del_Iguaz%C3%BA_International_Airport,Iguaçu,750,2018-09-13T12:34:47+00:00
5809,SARP,medium_airport,"Libertador Gral D Jose De San Martin Airport",-27.3858,-55.9707,430,SA,Argentina,AR,"Misiones Province",AR-N,N,Posadas,1,SARP,PSS,POS,,https://en.wikipedia.org/wiki/Libertador_General_Jos%C3%A9_de_San_Mart%C3%ADn_Airport,,750,2018-09-14T02:32:42+00:00
340029,AR-0666,heliport,"Puerto Esperanza Heliport",-25.990346,-54.63825,509,SA,Argentina,AR,"Misiones Province",AR-N,N,Esperanza,0,,,HPO,,,,0,2021-01-22T10:51:17+00:00
31,SA23,small_airport,"Apóstoles Airport",-27.903200149499998,-55.765499115,581,SA,Argentina,AR,"Misiones Province",AR-N,N,Apóstoles,0,SA23,,APO,,,SA23,50,2011-07-10T05:22:03+00:00
517209,AR-0737,small_airport,"Aristóbulo del Valle Aeroclub",-27.138559,-54.887205,1542,SA,Argentina,AR,"Misiones Province",AR-N,N,"Aristóbulo del Valle",0,,,,,,"Los Pioneros",50,2023-12-16T12:49:07+00:00
41559,SATI,small_airport,"Bernardo De Irigoyen Airport",-26.281388,-53.673332,2673,SA,Argentina,AR,"Misiones Province",AR-N,N,"Bernardo de Irigoyen",0,SATI,,IRI,,,IRA,50,2017-01-02T19:47:14+00:00
5816,SATD,small_airport,"El Dorado Airport",-26.3974990845,-54.5746994019,685,SA,Argentina,AR,"Misiones Province",AR-N,N,"El Dorado",0,SATD,ELO,ELD,,,,50,2011-07-03T00:37:37+00:00
39011,AR-0336,small_airport,"San Vicente Airport",-26.9533004761,-54.4878005981,1804,SA,Argentina,AR,"Misiones Province",AR-N,N,Fabiano,0,,,VTE,,,,50,2011-07-14T01:49:28+00:00
321754,AR-0597,small_airport,"Estancia Santa Elisa Airport",-29.304436,-56.881343,206,SA,Argentina,AR,"Misiones Province",AR-N,N,Guaviravi,0,,,GSE,,,,50,2017-01-06T19:19:02+00:00
38885,AR-0210,small_airport,"Jardin De América Airport",-27.0324993134,-55.1980552673,672,SA,Argentina,AR,"Misiones Province",AR-N,N,"Jardin de América",0,,,JDA,,,,50,2011-07-09T12:18:33+00:00
38952,AR-0277,closed,"Montecarlo Airport",-26.5439,-54.7239,787,SA,Argentina,AR,"Misiones Province",AR-N,N,Montecarlo,0,,,,,,"MTL, MTL",50,2020-09-04T18:12:50+00:00
5818,SATO,small_airport,"Oberá Airport",-27.5181999207,-55.1241989136,1125,SA,Argentina,AR,"Misiones Province",AR-N,N,Oberá,0,SATO,,OBE,,,,50,2011-07-03T01:02:00+00:00
38742,AR-0067,small_airport,"Bonetti Airport",-27.604166030900004,-55.863887786899994,462,SA,Argentina,AR,"Misiones Province",AR-N,N,Posadas,0,,,PBO,,,,50,2011-02-11T23:12:16+00:00
38977,AR-0302,closed,"Posadas Aeroclub Airport",-27.4175,-55.939724,443,SA,Argentina,AR,"Misiones Province",AR-N,N,Posadas,0,,,,,,,50,2021-12-08T11:03:38+00:00
42904,AR-0482,heliport,"S.A.N.A. Heliport",-27.5494,-55.3336,905,SA,Argentina,AR,"Misiones Province",AR-N,N,"Leandro N. Alem",0,,,HLA,,,,0,2009-10-20T11:13:21+00:00
