id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
26569,VILH,medium_airport,"Leh Kushok Bakula Rimpochee Airport",34.135899,77.546501,10682,AS,India,IN,Ladakh,IN-LA,LA,Leh,1,VILH,IXL,,http://airportsindia.org.in/allAirports/leh_generalinfo.jsp,https://en.wikipedia.org/wiki/Leh_Kushok_Bakula_Rimpochee_Airport,"Leh Air Force Station",750,2022-09-19T14:07:48+00:00
3325,VI57,small_airport,"Thoise Airport",34.652599,77.375801,10046,AS,India,IN,Ladakh,IN-LA,LA,Nubra,0,VI57,,VI57,,,,50,2022-09-19T14:08:27+00:00
342197,IN-0279,small_airport,"Chushul Airstrip",33.55493,78.72214,14213,AS,India,IN,Ladakh,IN-LA,LA,Chushul,0,,,,,,,50,2022-09-19T14:12:02+00:00
3327,VI65,small_airport,"Kargil Airport",34.5243,76.155899,9604,AS,India,IN,Ladakh,IN-LA,LA,Kargil,0,VI65,,VI65,,https://en.wikipedia.org/wiki/Kargil_Airport,,50,2022-09-19T14:08:59+00:00
3328,VI66,small_airport,"Fukche Advanced Landing Ground",32.937401,79.213203,13700,AS,India,IN,Ladakh,IN-LA,LA,Koyul,0,VI66,,VI66,,,,50,2022-09-19T14:15:47+00:00
42716,IN-0003,small_airport,"Daulat Beg Oldi Advanced Landing Ground",35.396467,77.928965,16200,AS,India,IN,Ladakh,IN-LA,LA,Nubra,0,,,,,https://en.wikipedia.org/wiki/Daulat_Beg_Oldi_Advanced_Landing_Ground,,50,2022-09-19T14:09:44+00:00
350876,IN-0302,small_airport,"Nyoma Airstrip",33.16913,78.72971,13589,AS,India,IN,Ladakh,IN-LA,LA,Nyoma,0,,,,,,,50,2022-09-19T14:11:16+00:00
35129,IN-0001,heliport,"Siachen Base Camp Heliport",35.194275,77.213051,11693,AS,India,IN,Ladakh,IN-LA,LA,Nubra,0,,,,,,,25,2022-09-19T14:23:28+00:00
356025,IN-0318,heliport,"Chumathang Heliport",33.36284,78.31326,13402,AS,India,IN,Ladakh,IN-LA,LA,Chumathang,0,,,,,,,0,2022-09-19T14:19:00+00:00
350878,IN-0303,heliport,"Kargil Heliport",34.5577,76.13505,9154,AS,India,IN,Ladakh,IN-LA,LA,Kargil,0,,,,,,,0,2022-09-19T14:21:48+00:00
356026,IN-0319,heliport,"Karu Heliport",33.91257,77.74465,10961,AS,India,IN,Ladakh,IN-LA,LA,Karu,0,,,,,,,0,2022-09-19T14:20:38+00:00
350881,IN-0306,heliport,"Khaltsi Heliport",34.31879,76.90241,9829,AS,India,IN,Ladakh,IN-LA,LA,Khaltsi,0,,,,,,,0,2022-09-19T14:22:49+00:00
350879,IN-0304,heliport,"Nimmoo Basgo Hydroelectric Plant Heliport",34.211296,77.185811,10289,AS,India,IN,Ladakh,IN-LA,LA,Khaltsi,0,,,,,,,0,2022-09-19T14:21:34+00:00
356116,IN-0331,heliport,"Khuldo Heliport",32.77295,78.98563,13980,AS,India,IN,Ladakh,IN-LA,LA,Khuldo,0,,,,,,,0,2022-09-19T14:17:08+00:00
356024,IN-0317,heliport,"Kiari Heliport",33.47621,78.12866,12641,AS,India,IN,Ladakh,IN-LA,LA,Kiari,0,,,,,,,0,2022-09-19T14:19:12+00:00
42717,IN-0004,heliport,"Leh Heliport",34.129295,77.537205,10682,AS,India,IN,Ladakh,IN-LA,LA,Leh,0,,,,,,,0,2022-09-19T14:20:55+00:00
342200,IN-0282,heliport,"Man Heliport",33.85732,78.52398,14127,AS,India,IN,Ladakh,IN-LA,LA,Man,0,,,,,,,0,2022-09-19T14:19:41+00:00
350880,IN-0305,heliport,"Nimmoo Heliport",34.19983,77.31903,10253,AS,India,IN,Ladakh,IN-LA,LA,Nimmoo,0,,,,,,,0,2022-09-19T14:21:10+00:00
342196,IN-0278,heliport,"Nyoma Heliport",33.193,78.6417,13594,AS,India,IN,Ladakh,IN-LA,LA,Nyoma,0,,,,,,,0,2022-09-19T14:17:40+00:00
342199,IN-0281,heliport,"Surtok Heliport",33.966779,78.418908,13944,AS,India,IN,Ladakh,IN-LA,LA,Surtok,0,,,,,,,0,2022-09-19T14:19:59+00:00
342198,IN-0280,heliport,"Tangtse Heliport",34.06786,78.13719,12851,AS,India,IN,Ladakh,IN-LA,LA,Tangtse,0,,,,,,,0,2022-09-19T14:20:13+00:00
356027,IN-0320,heliport,"Upshi Heliport",33.82395,77.82194,11187,AS,India,IN,Ladakh,IN-LA,LA,Upshi,0,,,,,,,0,2022-09-19T14:20:28+00:00
