id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4185,LFPG,large_airport,"Charles de Gaulle International Airport",49.012798,2.55,392,EU,France,FR,Île-de-France,FR-IDF,IDF,Paris,1,LFPG,CDG,,http://www.aeroportsdeparis.fr/,https://en.wikipedia.org/wiki/Charles_de_Gaulle_Airport,"PAR, Aéroport Roissy-Charles de Gaulle, Roissy Airport",1127475,2018-09-15T03:23:45+00:00
4189,LFPO,large_airport,"Paris-Orly Airport",48.72333,2.37944,291,EU,France,FR,Île-de-France,FR-IDF,IDF,Paris,1,LFPO,ORY,,https://www.parisaeroport.fr/orly,https://en.wikipedia.org/wiki/Orly_Airport,,1032775,2024-04-13T01:19:19+00:00
4183,LFPB,medium_airport,"Paris-Le Bourget Airport",48.969398498535156,2.441390037536621,218,EU,France,FR,Île-de-France,FR-IDF,IDF,Paris,0,LFPB,LBG,,http://www.aeroportsdeparis.fr/,https://en.wikipedia.org/wiki/Le_Bourget_Airport,PAR,275,2008-06-13T14:30:04+00:00
4188,LFPN,medium_airport,"Toussus-le-Noble Airport",48.7519,2.10619,538,EU,France,FR,Île-de-France,FR-IDF,IDF,Toussus-le-Noble,0,LFPN,TNF,,,https://en.wikipedia.org/wiki/Toussus-le-Noble_Airport,,575,2024-04-07T06:34:24+00:00
4190,LFPT,medium_airport,"Aérodrome de Pontoise - Cormeilles en Vexin",49.096667,2.040833,325,EU,France,FR,Île-de-France,FR-IDF,IDF,Cormeilles-en-Vexin,0,LFPT,POX,,,https://en.wikipedia.org/wiki/Pontoise_%E2%80%93_Cormeilles_Aerodrome,,525,2020-04-29T20:41:54+00:00
28981,LFPZ,small_airport,"Saint-Cyr-l'École Airport",48.812459,2.067533,373,EU,France,FR,Île-de-France,FR-IDF,IDF,Saint-Cyr-l'École,0,LFPZ,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Saint-Cyr-l%27%C3%89cole,,50,2022-12-07T12:06:48+00:00
28975,LFPL,small_airport,"Lognes Emerainville",48.821028,2.625967,359,EU,France,FR,Île-de-France,FR-IDF,IDF,Paris,0,LFPL,,,,,,50,2020-04-27T10:25:37+00:00
28974,LFPH,small_airport,"Aérodrome de Chelles-le-Pin",48.8978,2.6075,207,EU,France,FR,Île-de-France,FR-IDF,IDF,Paris,0,LFPH,,,,,,50,2020-05-01T12:37:30+00:00
28970,LFPA,small_airport,"Persan-Beaumont Airfield",49.165798,2.31306,148,EU,France,FR,Île-de-France,FR-IDF,IDF,Bernes-sur-Oise,0,LFPA,,,,,"Aérodrome de Persan-Beaumont",50,2023-12-29T08:58:17+00:00
28979,LFPX,small_airport,"Chavenay-Villepreux Airfield",48.842323,1.9805,426,EU,France,FR,Île-de-France,FR-IDF,IDF,Chavenay,0,LFPX,,,,,,50,2022-12-07T12:05:42+00:00
28968,LFOX,small_airport,"Aérodrome d'Étampes-Mondésir",48.381901,2.07528,494,EU,France,FR,Île-de-France,FR-IDF,IDF,Guillerval,0,LFOX,,,,,,50,2020-04-30T08:19:12+00:00
28972,LFPE,small_airport,"Meaux-Esbly Airfield",48.927462,2.833457,217,EU,France,FR,Île-de-France,FR-IDF,IDF,Isles-lès-Villenoy,0,LFPE,,,,,"Aérodrome de Meaux-Esbly",50,2023-12-02T14:25:26+00:00
30241,LFPI,heliport,"Paris Issy-les-Moulineaux Heliport",48.832987,2.273043,112,EU,France,FR,Île-de-France,FR-IDF,IDF,Issy-les-Moulineaux,0,LFPI,,,,,JDP,50,2023-10-28T10:56:14+00:00
4191,LFPV,medium_airport,"Vélizy-Villacoublay Air Base",48.774406,2.203102,584,EU,France,FR,Île-de-France,FR-IDF,IDF,Vélizy-Villacoublay,0,LFPV,VIY,,,https://en.wikipedia.org/wiki/V%C3%A9lizy_%E2%80%93_Villacoublay_Air_Base,"BA 107",599,2022-12-07T12:10:21+00:00
29020,LFXU,small_airport,"Les Mureaux Airfield",48.998299,1.94278,89,EU,France,FR,Île-de-France,FR-IDF,IDF,,0,LFXU,,,,,,50,2021-06-13T07:02:06+00:00
28840,LFFE,small_airport,"Enghien Moisselles Airfield",49.046398,2.35306,335,EU,France,FR,Île-de-France,FR-IDF,IDF,,0,LFFE,,,,,,50,2019-02-18T05:43:53+00:00
4052,LFAI,small_airport,"Aérodrome de Nangis Les Loges",48.596199,3.00679,428,EU,France,FR,Île-de-France,FR-IDF,IDF,"Nangis/Les Loges",0,LFAI,,,,,,50,2020-05-11T21:20:17+00:00
28977,LFPQ,small_airport,"Aérodrome de Fontenay Trésigny",48.707199,2.90444,371,EU,France,FR,Île-de-France,FR-IDF,IDF,Paris,0,LFPQ,,,,,,50,2020-05-01T12:26:42+00:00
4187,LFPM,medium_airport,"Melun-Villaroche Airfield",48.604698,2.67112,302,EU,France,FR,Île-de-France,FR-IDF,IDF,Moissy-Cramayel,0,LFPM,,,,https://en.wikipedia.org/wiki/Melun_Villaroche_Aerodrome,,500,2024-04-12T18:53:20+00:00
28973,LFPF,small_airport,"Aérodrome de Beynes - Thiverval",48.843601,1.90889,371,EU,France,FR,Île-de-France,FR-IDF,IDF,,0,LFPF,,,,,,50,2021-06-13T07:21:46+00:00
28980,LFPY,closed,"Brétigny sur Orge Air Base",48.5961,2.33222,270,EU,France,FR,Île-de-France,FR-IDF,IDF,,0,,,,,,"LFPY, LFPY",50,2021-06-13T06:59:28+00:00
429762,FR-0504,small_airport,"Base ULM de La Trétoire",48.86822,3.24902,,EU,France,FR,Île-de-France,FR-IDF,IDF,,0,,,,,,,50,2022-09-10T08:14:28+00:00
356278,FR-0503,small_airport,MOUY,49.313914,2.298397,371,EU,France,FR,Île-de-France,FR-IDF,IDF,,0,,,LF6051,,,,50,2023-12-19T20:55:53+00:00
28841,LFFG,small_airport,"La Ferté Gaucher Airfield",48.755798,3.27667,538,EU,France,FR,Île-de-France,FR-IDF,IDF,,0,LFFG,,,,,,50,2019-02-18T05:46:09+00:00
28837,LFFB,small_airport,"Buno Bonnevaux Airfield",48.351101,2.42556,420,EU,France,FR,Île-de-France,FR-IDF,IDF,,0,LFFB,,,,,,50,2016-11-14T07:04:14+00:00
354021,FR-0496,small_airport,"Avernes Paramotor Airfield",49.10568,1.87907,456,EU,France,FR,Île-de-France,FR-IDF,IDF,Avernes,0,,,LF9551,,,"Base Paramoteurs d'Avernes",50,2023-10-31T23:23:38+00:00
28848,LFFQ,small_airport,"Cerny-La Ferté Alais Airfield",48.498571,2.336891,453,EU,France,FR,Île-de-France,FR-IDF,IDF,Cerny,0,LFFQ,,,,,"Jean-Baptiste Salis, Plateau Ardenay",50,2022-01-19T23:37:50+00:00
28838,LFFC,small_airport,"Mantes-Chérence Airfield",49.078814,1.68829,512,EU,France,FR,Île-de-France,FR-IDF,IDF,Chérence,0,LFFC,,,,,,50,2022-12-07T12:03:50+00:00
429770,FR-0506,small_airport,"Chevry-Cossigny Paramotor Field",48.708408,2.645881,328,EU,France,FR,Île-de-France,FR-IDF,IDF,Chevry-Cossigny,0,,,LF7758,,,Lfvz,50,2022-09-11T16:09:14+00:00
4186,LFPK,small_airport,"Aérodrome de Coulommiers - Voisins",48.8377,3.01612,470,EU,France,FR,Île-de-France,FR-IDF,IDF,Coulommiers/Voisins,0,LFPK,,,,,,50,2020-04-30T10:07:33+00:00
29929,LFPR,closed,"Guyancourt Airport",48.76029968261719,2.0625,541,EU,France,FR,Île-de-France,FR-IDF,IDF,Guyancourt,0,,,,,http://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Guyancourt,"LFPR, LFPR",50,2009-01-08T08:19:10+00:00
354018,FR-0494,small_airport,"Base ULM de Genevrelle à Maisse",48.387512,2.349953,420,EU,France,FR,Île-de-France,FR-IDF,IDF,Maisse,0,,,LF9151,,,,50,2022-04-14T12:00:45+00:00
354020,FR-0495,small_airport,"Base Paramoteurs de Boigny-Méréville",48.329414,2.088829,436,EU,France,FR,Île-de-France,FR-IDF,IDF,Méréville,0,,,LF9152,,,,50,2022-04-14T12:35:50+00:00
510327,FR-0526,small_airport,"Mondreville Ultralightport",48.168611,2.597778,351,EU,France,FR,Île-de-France,FR-IDF,IDF,Mondreville,0,,,LF7752,https://map.aerobreak.com/data/ficheffplum/LF7752.pdf,,,50,2023-10-31T23:25:46+00:00
28978,LFPU,small_airport,"Moret Episy Airfield",48.3419,2.79944,253,EU,France,FR,Île-de-France,FR-IDF,IDF,Pontoise,0,LFPU,,,,,,50,2020-04-29T10:24:41+00:00
43423,FR-0083,heliport,"Centre Hospitalier Intercommunal Robert Ballanger Heliport",48.955555,2.520833,190,EU,France,FR,Île-de-France,FR-IDF,IDF,"Aulnay Sous Bois",0,,,,,,,0,2020-05-21T15:46:25+00:00
43428,FR-0088,heliport,"Hôpital D'Instruction Des Armées De Percy Heliport",48.81420135498047,2.253890037536621,333,EU,France,FR,Île-de-France,FR-IDF,IDF,Clamart,0,,,,,,,0,2009-03-14T19:29:21+00:00
43421,FR-0081,heliport,"Centre Hospitalier Heliport",48.59555435180664,2.4811110496520996,255,EU,France,FR,Île-de-France,FR-IDF,IDF,Corbeil,0,,,,,,,0,2009-03-14T19:27:49+00:00
308842,FR-0317,heliport,"Centre Hospitalier Sud Francilien Heliport",48.620279,2.457238,256,EU,France,FR,Île-de-France,FR-IDF,IDF,"Corbeil - Essonnes",0,,,,,,,0,2013-06-11T00:40:41+00:00
43422,FR-0082,heliport,"Henri Mondor University Hospital Heliport",48.798751,2.453492,160,EU,France,FR,Île-de-France,FR-IDF,IDF,Créteil,0,,,,,,,0,2023-10-26T17:02:10+00:00
43427,FR-0087,heliport,"Flins Heliport",48.9819450378418,1.8638889789581299,82,EU,France,FR,Île-de-France,FR-IDF,IDF,Flins-sur-Seine,0,,,,,,,0,2009-03-14T19:28:01+00:00
43429,FR-0089,heliport,"Hôpital Raymond Poincaré Heliport",48.83944320678711,2.1702780723571777,446,EU,France,FR,Île-de-France,FR-IDF,IDF,Garches,0,,,,,,,0,2009-03-14T19:28:06+00:00
43430,FR-0090,heliport,"Les Sangliers Heliport",48.783538818359375,2.0716500282287598,518,EU,France,FR,Île-de-France,FR-IDF,IDF,Guyancourt,0,,,,,,,0,2009-03-14T19:28:08+00:00
308845,FR-0318,heliport,"Centre Hospitalier Bicêtre Heliport",48.809506,2.35622,269,EU,France,FR,Île-de-France,FR-IDF,IDF,Kremlin-Bicêtre,0,,,,,,,0,2013-06-11T08:14:40+00:00
43419,FR-0079,heliport,"Centre Hospitalier F. Quesnay Heliport",48.999168395996094,1.6749999523162842,92,EU,France,FR,Île-de-France,FR-IDF,IDF,"Mantes La Jolie",0,,,,,,,0,2009-03-14T19:27:45+00:00
43425,FR-0085,heliport,"Centre Hospitalier Lariboisière Heliport",48.88277816772461,2.3544440269470215,262,EU,France,FR,Île-de-France,FR-IDF,IDF,Paris,0,,,,,,,0,2009-03-14T19:27:57+00:00
43424,FR-0084,heliport,"Centre Hospitalier La Pitié Salpétrière Heliport",48.837223052978516,2.361388921737671,255,EU,France,FR,Île-de-France,FR-IDF,IDF,Paris,0,,,,,,,0,2009-03-14T19:27:55+00:00
43420,FR-0080,heliport,"Poissy Hospital Heliport",48.917589,2.022976,233,EU,France,FR,Île-de-France,FR-IDF,IDF,Poissy,0,,,,,,,0,2023-10-26T16:58:18+00:00
43426,FR-0086,heliport,"Centre Hospitalier René Dubos Heliport",49.066871643066406,2.096982002258301,266,EU,France,FR,Île-de-France,FR-IDF,IDF,Pontoise,0,,,,,,,0,2009-03-14T19:27:59+00:00
333744,FR-0396,heliport,"Centre Hospitalier de Rambouillet",48.651925,1.826976,,EU,France,FR,Île-de-France,FR-IDF,IDF,Rambouillet,0,,,,,,,0,2020-04-02T05:37:40+00:00
43431,FR-0091,heliport,"Saint-Ouen L'Aumone Heliport",49.057777404785156,2.1447219848632812,135,EU,France,FR,Île-de-France,FR-IDF,IDF,"Saint-Ouen L'Aumone",0,,,,,,,0,2009-03-14T19:28:10+00:00
43432,FR-0092,heliport,"Toussus-le-Noble Heliport",48.74954,2.103994,538,EU,France,FR,Île-de-France,FR-IDF,IDF,Toussus-le-Noble,0,,,,,,,0,2022-12-07T12:08:21+00:00
