id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2775,FACT,large_airport,"Cape Town International Airport",-33.9648017883,18.6016998291,151,AF,"South Africa",ZA,"Western Cape",ZA-WC,WC,"Cape Town",1,FACT,CPT,,http://www.airports.co.za/home.asp?pid=229,https://en.wikipedia.org/wiki/Cape_Town_International_Airport,"Kaapstad Internasionale Lughawe, CTIA, DF Malan Airport",51275,2013-12-06T22:30:37+00:00
2783,FAGG,medium_airport,"George Airport",-34.0056,22.378902,648,AF,"South Africa",ZA,"Western Cape",ZA-WC,WC,George,1,FAGG,GRJ,,,https://en.wikipedia.org/wiki/George_Airport,"PW Botha Airport",750,2022-08-18T17:29:59+00:00
27295,FASH,small_airport,"Stellenbosch Airport",-33.980983,18.822327,295,AF,"South Africa",ZA,"Western Cape",ZA-WC,WC,Stellenbosch,0,FASH,,,http://www.stelfly.co.za/,,"Stellenbosch Flying Club",50,2022-08-18T17:42:41+00:00
27282,FAWN,small_airport,"Cape Winelands Airport",-33.77,18.74,399,AF,"South Africa",ZA,"Western Cape",ZA-WC,WC,Durbanville,0,FAWN,,,https://capewinelands.aero/,https://en.wikipedia.org/wiki/Cape_Winelands_Airport,"Fisantekraal Airport, FAFK",50,2023-03-25T10:55:38+00:00
2821,FAPG,medium_airport,"Plettenberg Bay Airport",-34.08816,23.328723,465,AF,"South Africa",ZA,"Western Cape",ZA-WC,WC,"Plettenberg Bay",1,FAPG,PBZ,,,https://en.wikipedia.org/wiki/Plettenberg_Bay_Aerodrome,,500,2024-04-07T15:52:55+00:00
41301,FADX,small_airport,"Delta 200 Airstrip",-33.6494935368,18.471879959099997,220,AF,"South Africa",ZA,"Western Cape",ZA-WC,WC,Koeberg,0,FADX,,,,,,50,2012-04-20T07:49:13+00:00
27278,FABW,small_airport,"Beaufort West Airport",-32.29999923706055,22.670000076293945,2941,AF,"South Africa",ZA,"Western Cape",ZA-WC,WC,"Beaufort West",0,FABW,,,,,,50,2008-08-13T13:28:34+00:00
312691,ZA-0120,small_airport,"Morningstar Airfield",-33.758944,18.548195,200,AF,"South Africa",ZA,"Western Cape",ZA-WC,WC,"Cape Town",0,,,,http://www.wcmc.co.za,,,50,2021-01-27T02:17:49+00:00
30164,FAMO,small_airport,"Mossel Bay Airport",-34.158746,22.055676,531,AF,"South Africa",ZA,"Western Cape",ZA-WC,WC,"Mossel Bay",0,FAMO,MZY,,http://www.mosselbayaero.com/wmenu.php,,,50,2022-08-18T17:30:43+00:00
2819,FAOH,medium_airport,"Oudtshoorn Airport",-33.6069984436,22.188999176,1063,AF,"South Africa",ZA,"Western Cape",ZA-WC,WC,Oudtshoorn,0,FAOH,OUH,FAOH,,,,250,2014-01-29T10:34:56+00:00
2836,FASD,medium_airport,"Saldanha/Vredenburg Airport",-32.9641,17.969299,50,AF,"South Africa",ZA,"Western Cape",ZA-WC,WC,Saldanha-Vredenburg,0,FASD,,,,,,250,2022-05-04T05:17:59+00:00
2818,FAOB,small_airport,"Overberg Airport",-34.563474,20.252438,52,AF,"South Africa",ZA,"Western Cape",ZA-WC,WC,Overberg,0,FAOB,OVG,,,https://en.wikipedia.org/wiki/AFB_Overberg,,50,2022-08-18T17:38:44+00:00
2840,FASX,small_airport,"Hendrik Swellengrebel Airport",-34.04819869995117,20.474599838256836,407,AF,"South Africa",ZA,"Western Cape",ZA-WC,WC,Swellendam,0,FASX,,,,,,50,2008-08-13T13:28:11+00:00
30569,FAWC,small_airport,"Worcester Glider Airport",-33.66310119628906,19.415300369262695,673,AF,"South Africa",ZA,"Western Cape",ZA-WC,WC,Worcester,0,FAWC,,,,,,50,2008-08-13T13:28:21+00:00
2858,FAYP,medium_airport,"Ysterplaat Air Force Base",-33.90019989013672,18.498300552368164,52,AF,"South Africa",ZA,"Western Cape",ZA-WC,WC,"Cape Town",0,FAYP,,,http://www.af.mil.za/bases/afb_ysterplaat/,https://en.wikipedia.org/wiki/AFB_Ysterplaat,"Maitland Aerodrome, AFS Brooklyn",250,2009-06-11T08:05:10+00:00
2805,FALW,medium_airport,"Langebaanweg Airport",-32.968898773199996,18.1602993011,108,AF,"South Africa",ZA,"Western Cape",ZA-WC,WC,Langebaanweg,0,FALW,SDB,,,https://en.wikipedia.org/wiki/AFB_Langebaanweg,,250,2012-12-20T20:44:06+00:00
2833,FARS,medium_airport,"Robertson Airport",-33.812199,19.9028,640,AF,"South Africa",ZA,"Western Cape",ZA-WC,WC,Robertson,0,FARS,ROD,,,https://en.wikipedia.org/wiki/Robertson_Airfield,,250,2024-04-07T15:53:36+00:00
2852,FAVR,medium_airport,"Vredendal Airport",-31.641000747680664,18.5447998046875,330,AF,"South Africa",ZA,"Western Cape",ZA-WC,WC,Vredendal,0,FAVR,VRE,,,,,250,2008-08-13T13:28:38+00:00
41298,FAAS,small_airport,"Ashton Airport",-33.81666564941406,20.066667556762695,525,AF,"South Africa",ZA,"Western Cape",ZA-WC,WC,Ashton,0,FAAS,,,,,,50,2008-08-13T13:28:14+00:00
312261,ZA-0115,small_airport,"Knysna / High Way Airfield",-33.950756,22.979482,,AF,"South Africa",ZA,"Western Cape",ZA-WC,WC,Knysna,0,,,,,,,50,2022-08-18T17:28:52+00:00
41302,FAPU,small_airport,"Paarl East Airport",-33.710766666699996,19.024388888900003,596,AF,"South Africa",ZA,"Western Cape",ZA-WC,WC,Paarl,0,FAPU,,,,,,50,2012-12-14T12:25:41+00:00
41300,ZA-0091,small_airport,"Altona Airport",-33.707637786865234,18.646249771118164,261,AF,"South Africa",ZA,"Western Cape",ZA-WC,WC,Philadelphia,0,,,,,,,50,2008-08-13T13:28:18+00:00
30344,FARD,small_airport,"Riversdale Airport",-34.111698150634766,21.262800216674805,591,AF,"South Africa",ZA,"Western Cape",ZA-WC,WC,Riversdale,0,FARD,,,,,,50,2008-08-13T13:28:09+00:00
41296,FAAF,small_airport,"Andrew's Field Airport",-34.76288986206055,20.034915924072266,30,AF,"South Africa",ZA,"Western Cape",ZA-WC,WC,Struisbaai,0,FAAF,,,,,,50,2008-08-13T13:27:58+00:00
312624,ZA-0119,heliport,"Cape Town Waterfront Heliport",-33.901018,18.425936,,AF,"South Africa",ZA,"Western Cape",ZA-WC,WC,"Cape Town",0,FADW,,,,,,0,2022-03-09T02:01:20+00:00
326497,ZA-0153,small_airport,"Elandspad Airfield",-34.433548,20.722225,293,AF,"South Africa",ZA,"Western Cape",ZA-WC,WC,,0,,,,,,,50,2018-02-25T14:52:33+00:00
345897,ZA-0228,small_airport,"De Hoop Nature Reserve Airstrip",-34.454359,20.417855,72,AF,"South Africa",ZA,"Western Cape",ZA-WC,WC,,0,,,,,,,50,2022-06-17T17:37:28+00:00
356259,ZA-0307,small_airport,"Bredasdorp Airport",-34.54802,20.08476,105,AF,"South Africa",ZA,"Western Cape",ZA-WC,WC,Bredasdorp,0,,,,,,,50,2022-08-18T17:40:56+00:00
29723,ZA-0103,closed,"Former Bredasdorp Airport",-34.665,20.0628,30,AF,"South Africa",ZA,"Western Cape",ZA-WC,WC,Bredasdorp,0,,,,,,,50,2022-08-18T17:40:03+00:00
518727,ZA-0321,small_airport,"Black Oystercatcher",-34.631111,19.8275,45,AF,"South Africa",ZA,"Western Cape",ZA-WC,WC,Bredasdrop,0,,,,,,,50,2024-01-22T12:47:27+00:00
29713,FABK,small_airport,"Bushmans Kloof Airport",-32.035,19.0435,1050,AF,"South Africa",ZA,"Western Cape",ZA-WC,WC,"Bushman's Kloof",0,FABK,,,,,,50,2012-12-30T14:08:52+00:00
326496,FACG,small_airport,"Caledon Airfield",-34.259523,19.416214,936,AF,"South Africa",ZA,"Western Cape",ZA-WC,WC,Caledon,0,FACG,,,,,,50,2018-02-25T14:24:15+00:00
340277,ZA-0195,small_airport,"Contermanskloof Airstrip",-33.8025,18.5799,,AF,"South Africa",ZA,"Western Cape",ZA-WC,WC,"Cape Town",0,,,,,,,50,2021-01-27T09:09:09+00:00
41304,FACE,small_airport,"Ceres Airport",-33.316594,19.426676,1519,AF,"South Africa",ZA,"Western Cape",ZA-WC,WC,Ceres,0,FACE,,,,,,50,2020-08-26T19:43:47+00:00
41307,FACI,small_airport,"Citrusdal Airport",-32.61968,19.00384,532,AF,"South Africa",ZA,"Western Cape",ZA-WC,WC,Citrusdal,0,FACI,,,,,,50,2022-06-19T01:47:19+00:00
31037,FACW,small_airport,"Clanwilliam Airport",-32.177,18.8819,416,AF,"South Africa",ZA,"Western Cape",ZA-WC,WC,Clanwilliam,0,FACW,,,,,,50,2016-04-15T10:46:22+00:00
41303,FADS,small_airport,"De Doorns Airport",-33.455557,19.684493,1626,AF,"South Africa",ZA,"Western Cape",ZA-WC,WC,"De Doorns",0,FADS,,,,,,50,2013-01-28T14:06:31+00:00
315407,ZA-0124,small_airport,"Doringbaai Airstrip",-31.8057,18.2384,130,AF,"South Africa",ZA,"Western Cape",ZA-WC,WC,Doringbaai,0,,,,,,"Thorn Bay",50,2015-09-12T22:43:37+00:00
340270,ZA-0189,small_airport,"Leppan Airfield",-33.939568,22.66619,,AF,"South Africa",ZA,"Western Cape",ZA-WC,WC,George,0,,,,,,"Peter Le Pan",50,2022-08-18T17:28:30+00:00
356258,ZA-0306,small_airport,"Cannon Valley Estate Airport",-34.32444,21.89169,61,AF,"South Africa",ZA,"Western Cape",ZA-WC,WC,Gouritz,0,,,,,,,50,2022-08-18T17:33:54+00:00
31045,FAHM,closed,"Hermanus Airport",-34.415276,19.184074,72,AF,"South Africa",ZA,"Western Cape",ZA-WC,WC,Hermanus,0,,,,,,"FAHM, FAHM",50,2017-05-09T11:27:18+00:00
41306,ZA-0104,small_airport,"Kagga Kamma Airport",-32.732359,19.540073,3494,AF,"South Africa",ZA,"Western Cape",ZA-WC,WC,"Kagga Kamma Private Game Reserve",0,,,,,,,50,2021-12-26T15:08:38+00:00
340267,ZA-0186,small_airport,"Stanley Island Airstrip",-34.0114,23.3992,,AF,"South Africa",ZA,"Western Cape",ZA-WC,WC,Keurboomstrand,0,,,,,,,50,2021-01-27T01:45:38+00:00
340269,ZA-0188,small_airport,"Bosrivier Airstrip",-34.0293,23.2907,,AF,"South Africa",ZA,"Western Cape",ZA-WC,WC,KwaNokuthula,0,,,,,,,50,2021-01-27T01:49:23+00:00
340268,ZA-0187,small_airport,"Dudley's Field",-34.0473,23.3033,,AF,"South Africa",ZA,"Western Cape",ZA-WC,WC,KwaNokuthula,0,,,,,,,50,2021-01-27T01:47:35+00:00
340279,ZA-0197,small_airport,"Lambert's Bay Airfield",-32.1018,18.336,,AF,"South Africa",ZA,"Western Cape",ZA-WC,WC,"Lambert's Bay",0,,,,,,,50,2021-01-27T09:12:41+00:00
30104,FAMY,small_airport,"Malmesbury Airport",-33.46189880371094,18.7007999420166,971,AF,"South Africa",ZA,"Western Cape",ZA-WC,WC,Mammesbury,0,FAMY,,,,,,50,2008-08-13T13:28:26+00:00
315409,ZA-0126,small_airport,"Monosite Airfield",-31.1227,18.6095,940,AF,"South Africa",ZA,"Western Cape",ZA-WC,WC,Nuwerus,0,,,,,,,50,2015-09-12T23:22:24+00:00
315408,ZA-0125,small_airport,"Papendorp Airport",-31.6736,18.1737,260,AF,"South Africa",ZA,"Western Cape",ZA-WC,WC,Papendorp,0,,,,,,,50,2015-09-12T22:59:01+00:00
340273,ZA-0192,small_airport,"Pearly Beach Airstrip",-34.6301,19.4758,,AF,"South Africa",ZA,"Western Cape",ZA-WC,WC,"Pearly Beach",0,,,,,,,50,2021-01-27T02:03:13+00:00
30294,FAPC,small_airport,"Prince Albert Airport",-33.20249938964844,22.03219985961914,2001,AF,"South Africa",ZA,"Western Cape",ZA-WC,WC,"Prince Albert",0,FAPC,,,,,,50,2008-08-13T13:28:30+00:00
345917,ZA-0238,small_airport,"Sanbona Wildlife Reserve Airfield",-33.7233,20.615,,AF,"South Africa",ZA,"Western Cape",ZA-WC,WC,"Sanbona Wildlife Reserve",0,,,,,,,50,2022-10-22T11:09:08+00:00
315410,ZA-0127,small_airport,"Skaapvlei Airport",-31.4996,18.0643,420,AF,"South Africa",ZA,"Western Cape",ZA-WC,WC,"Skaapvlei Farmstead",0,,,,,,,50,2015-09-12T23:46:11+00:00
41305,FALS,small_airport,"Somersveld Airport",-33.2462272644043,18.479997634887695,196,AF,"South Africa",ZA,"Western Cape",ZA-WC,WC,Somersveld,0,FALS,,,,,,50,2008-08-13T13:28:28+00:00
41297,FACY,small_airport,"Stilbaai Airport",-34.3517990112,21.424800872800002,266,AF,"South Africa",ZA,"Western Cape",ZA-WC,WC,Stilbaai,0,FACY,,,,,,50,2012-12-16T15:28:14+00:00
340272,ZA-0191,small_airport,"Bosbokduin Airstrip",-34.3956,21.4017,,AF,"South Africa",ZA,"Western Cape",ZA-WC,WC,"Still Bay",0,,,,,,,50,2021-01-27T02:00:26+00:00
340278,ZA-0196,small_airport,"Stompneusbaai Airport",-32.723,17.9704,,AF,"South Africa",ZA,"Western Cape",ZA-WC,WC,Stompneusbaai,0,,,,,,,50,2021-01-27T09:11:37+00:00
315406,ZA-0123,small_airport,"Vanrhynsdorp Airport",-31.5943,18.7468,490,AF,"South Africa",ZA,"Western Cape",ZA-WC,WC,Vanrhynsdorp,0,,,,,,,50,2015-09-12T21:15:49+00:00
41299,ZA-0090,small_airport,"Assegaay Bosch Game Lodge Airport",-33.760250091552734,21.547222137451172,620,AF,"South Africa",ZA,"Western Cape",ZA-WC,WC,Vanwyksdorp,0,,,,,,,50,2008-08-13T13:28:17+00:00
41308,ZA-0092,small_airport,"Holrivier Airport",-31.566667556762695,18.383333206176758,225,AF,"South Africa",ZA,"Western Cape",ZA-WC,WC,Viermuisklip,0,,,,,,,50,2008-08-13T13:28:39+00:00
340275,ZA-0194,closed,"Wingfield Air Base",-33.90696,18.53043,,AF,"South Africa",ZA,"Western Cape",ZA-WC,WC,"Cape Town",0,,,,,,,0,2021-01-27T02:19:18+00:00
340274,ZA-0193,heliport,"Robben Island Heliport",-33.803255,18.366981,,AF,"South Africa",ZA,"Western Cape",ZA-WC,WC,"Cape Town",0,,,,,,,0,2021-01-27T02:10:26+00:00
300670,ZA-0107,closed,"Robben Island Airstrip",-33.800404,18.363733,,AF,"South Africa",ZA,"Western Cape",ZA-WC,WC,"Cape Town",0,,,,,,,0,2022-03-09T02:08:17+00:00
340419,ZA-0200,heliport,"Marion Research Station Heliport",-46.875999,37.857356,,AF,"South Africa",ZA,"Western Cape",ZA-WC,WC,"Cape Town (Marion Island)",0,,,,https://www.sanap.ac.za/about/gallery-marion-island,https://en.wikipedia.org/wiki/Prince_Edward_Islands#Marion_Research_Station,,0,2022-10-22T11:27:50+00:00
326499,ZA-0158,closed,"Old George Airfield",-33.975,22.418302,689,AF,"South Africa",ZA,"Western Cape",ZA-WC,WC,George,0,,,,,,,0,2018-02-25T16:14:12+00:00
340271,ZA-0190,closed,"Mud Flats SANPARKS Airstrip",-34.053237,23.066045,,AF,"South Africa",ZA,"Western Cape",ZA-WC,WC,Knysna,0,,,,,,,0,2021-01-27T01:56:48+00:00
340280,ZA-0198,closed,"Voelklip Airfield",-31.3567,17.9214,,AF,"South Africa",ZA,"Western Cape",ZA-WC,WC,Matzikama,0,,,,,,,0,2021-01-27T09:16:21+00:00
