id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4070,LFBO,large_airport,"Toulouse-Blagnac Airport",43.629101,1.36382,499,EU,France,FR,Occitanie,FR-OCC,OCC,Toulouse/Blagnac,1,LFBO,TLS,,http://www.toulouse.aeroport.fr/,https://en.wikipedia.org/wiki/Toulouse_Blagnac_International_Airport,,1675,2016-07-17T15:22:33+00:00
4161,LFMT,medium_airport,"Montpellier-Méditerranée Airport",43.57619857788086,3.96301007270813,17,EU,France,FR,Occitanie,FR-OCC,OCC,Montpellier/Méditerranée,1,LFMT,MPL,,,https://en.wikipedia.org/wiki/Montpellier_-_M%C3%A9diterran%C3%A9e_Airport,,750,2008-06-13T14:30:04+00:00
4154,LFMK,medium_airport,"Carcassonne Airport",43.215999603271484,2.3063199520111084,433,EU,France,FR,Occitanie,FR-OCC,OCC,Carcassonne/Salvaza,1,LFMK,CCF,,,https://en.wikipedia.org/wiki/Carcassonne_Salvaza_Airport,,750,2008-06-13T14:30:04+00:00
4158,LFMP,medium_airport,"Perpignan-Rivesaltes (Llabanère) Airport",42.74039840698242,2.8706700801849365,144,EU,France,FR,Occitanie,FR-OCC,OCC,Perpignan/Rivesaltes,1,LFMP,PGF,,,https://en.wikipedia.org/wiki/Perpignan_-_Rivesaltes_Airport,,750,2008-06-13T14:30:04+00:00
4162,LFMU,medium_airport,"Béziers-Vias Airport",43.32350158691406,3.3538999557495117,56,EU,France,FR,Occitanie,FR-OCC,OCC,Béziers/Vias,1,LFMU,BZR,,,https://en.wikipedia.org/wiki/B%C3%A9ziers-Agde-Vias_Airport,,750,2008-06-13T14:30:04+00:00
4073,LFBT,medium_airport,"Tarbes-Lourdes-Pyrénées Airport",43.1786994934082,-0.006438999902456999,1260,EU,France,FR,Occitanie,FR-OCC,OCC,Tarbes/Lourdes/Pyrénées,1,LFBT,LDE,,,https://en.wikipedia.org/wiki/Tarbes-Lourdes-Pyr%C3%A9n%C3%A9es_Airport,,750,2008-06-13T14:30:04+00:00
4242,LFTW,medium_airport,"Nîmes-Arles-Camargue Airport",43.75740051269531,4.4163498878479,309,EU,France,FR,Occitanie,FR-OCC,OCC,Nîmes/Garons,1,LFTW,FNI,,,https://en.wikipedia.org/wiki/N%C3%AEmes-Arles-Camargue_Airport,,750,2008-06-13T14:30:04+00:00
4086,LFCR,medium_airport,"Rodez-Marcillac Airport",44.407901763916016,2.4826700687408447,1910,EU,France,FR,Occitanie,FR-OCC,OCC,Rodez/Marcillac,1,LFCR,RDZ,,,https://en.wikipedia.org/wiki/Rodez-Marcillac_Airport,,750,2008-06-13T14:30:04+00:00
4083,LFCL,small_airport,"Aérodrome de Toulouse-Lasbordes",43.587832,1.498507,460,EU,France,FR,Occitanie,FR-OCC,OCC,Toulouse/Lasbordes,0,LFCL,,,https://www.toulouse-metropole.fr/missions/deplacements/aerodrome-toulouse-lasbordes,https://en.wikipedia.org/wiki/Toulouse_-_Lasbordes_Airport,,50,2021-08-26T02:15:28+00:00
4166,LFNB,medium_airport,"Mende-Brenoux Airfield",44.502102,3.53282,3362,EU,France,FR,Occitanie,FR-OCC,OCC,Mende/Brénoux,0,LFNB,MEN,,,,,250,2019-02-18T06:11:51+00:00
28943,LFNG,small_airport,"Aérodrome de Montpellier - Candillargues",43.610298,4.07028,5,EU,France,FR,Occitanie,FR-OCC,OCC,,0,LFNG,,,,,,50,2020-05-03T05:33:03+00:00
4085,LFCQ,small_airport,"Aérodrome de Graulhet-Montdragon",43.771099,2.01083,581,EU,France,FR,Occitanie,FR-OCC,OCC,Graulhet/Montdragon,0,LFCQ,,,,,,50,2021-08-26T02:18:35+00:00
4072,LFBR,small_airport,"Aérodrome de Muret - Lherm",43.448898,1.26333,622,EU,France,FR,Occitanie,FR-OCC,OCC,Muret/Lherm,0,LFBR,,,https://www.muret-lherm.aero,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Muret_-_Lherm,,50,2020-05-12T14:36:26+00:00
4082,LFCK,medium_airport,"Castres-Mazamet Airport",43.55630111694336,2.289180040359497,788,EU,France,FR,Occitanie,FR-OCC,OCC,Castres/Mazamet,1,LFCK,DCM,,,https://en.wikipedia.org/wiki/Castres-Mazamet_Airport,,750,2008-06-13T14:30:04+00:00
4160,LFMS,medium_airport,"Aérodrome d'Alès Cévennes",44.069698,4.14212,668,EU,France,FR,Occitanie,FR-OCC,OCC,Alès/Deaux,0,LFMS,,,,,,250,2020-05-03T05:23:59+00:00
4078,LFCC,medium_airport,"Aérodrome de Cahors-Lalbenque",44.351398,1.47528,912,EU,France,FR,Occitanie,FR-OCC,OCC,Cahors/Lalbenque,0,LFCC,ZAO,,,,,250,2020-09-12T08:31:26+00:00
28953,LFNU,small_airport,"Uzès Airfield",44.084702,4.39528,886,EU,France,FR,Occitanie,FR-OCC,OCC,,0,LFNU,,,,,,50,2019-02-18T08:05:31+00:00
4081,LFCI,medium_airport,"Albi-Le Séquestre Airport",43.91389846801758,2.1130599975585938,564,EU,France,FR,Occitanie,FR-OCC,OCC,"Albi/Le Séquestre",0,LFCI,LBI,,,,,325,2008-06-13T14:30:04+00:00
4093,LFDH,medium_airport,"Auch-Lamothe Airfield",43.687801,0.601667,411,EU,France,FR,Occitanie,FR-OCC,OCC,Auch/Lamothe,0,LFDH,,,"http://www.auchaeroport.fr/ (dead link as of 17-sep-2017)",https://fr.wikipedia.org/wiki/Aéroport_Auch_-_Gers,,250,2024-01-01T08:13:13+00:00
28901,LFIP,small_airport,"Altiport de Peyresourde Balestas",42.796723,0.436503,5190,EU,France,FR,Occitanie,FR-OCC,OCC,,0,LFIP,,,,https://fr.wikipedia.org/wiki/Altiport_de_Peyresourde-Balestas,,50,2022-09-11T21:12:10+00:00
28936,LFMW,small_airport,"Aérodrome de Castelnaudary-Villeneuve",43.312199,1.92111,551,EU,France,FR,Occitanie,FR-OCC,OCC,"Castelnaudary Villeneuve",0,LFMW,,,,,,50,2020-05-03T05:25:36+00:00
4165,LFMZ,small_airport,"Lézignan-Corbières Airfield",43.1758,2.73417,207,EU,France,FR,Occitanie,FR-OCC,OCC,Lézignan-Corbières,0,LFMZ,,,,,,50,2019-04-28T11:18:52+00:00
4084,LFCM,small_airport,"Millau-Larzac Airfield",43.9893,3.183,2606,EU,France,FR,Occitanie,FR-OCC,OCC,Millau/Larzac,0,LFCM,,,,,,50,2019-04-28T11:14:35+00:00
43438,FR-0098,small_airport,Narbonne,43.194168,3.051667,10,EU,France,FR,Occitanie,FR-OCC,OCC,Narbonne,0,LFNN,,,,,,50,2017-05-02T11:55:14+00:00
28932,LFME,small_airport,"Nîmes Courbessac Airfield",43.853901,4.41361,197,EU,France,FR,Occitanie,FR-OCC,OCC,Nîmes,0,LFME,,,,,,50,2023-12-26T10:55:11+00:00
4062,LFBF,medium_airport,"Toulouse-Francazal (BA 101) Air Base",43.54560089111328,1.3674999475479126,535,EU,France,FR,Occitanie,FR-OCC,OCC,Toulouse/Francazal,0,LFBF,,,,,,300,2008-06-13T14:30:04+00:00
4092,LFDB,small_airport,"Aérodrome Morin - Védrines",44.0257,1.37804,351,EU,France,FR,Occitanie,FR-OCC,OCC,Montauban,0,LFDB,,,,,,150,2020-12-18T01:24:28+00:00
28789,LFCB,small_airport,"Aérodrome de Bagnères de Luchon",42.799999,0.6,2028,EU,France,FR,Occitanie,FR-OCC,OCC,,0,LFCB,,,,,,50,2020-05-06T06:34:44+00:00
28940,LFND,closed,"Pont St Esprit Airfield",44.269402,4.65333,144,EU,France,FR,Occitanie,FR-OCC,OCC,,0,,,,,,"LFND, LFND",50,2016-11-14T11:58:14+00:00
28949,LFNQ,small_airport,"Mont Louis La Quillane Airfield",42.543598,2.12,5610,EU,France,FR,Occitanie,FR-OCC,OCC,,0,LFNQ,,,,,,50,2019-02-18T08:06:53+00:00
29007,LFTN,small_airport,"La Grand'combe Airfield",44.2444,4.01222,1647,EU,France,FR,Occitanie,FR-OCC,OCC,,0,LFTN,,,,,,50,2021-06-13T07:17:39+00:00
29027,LFYS,small_airport,"Ste Léocadie Airfield",42.447201,2.01083,4331,EU,France,FR,Occitanie,FR-OCC,OCC,,0,LFYS,,,,,,50,2018-04-02T00:36:52+00:00
333895,FR-0406,small_airport,"Vallon des Bergons",43.020745,-0.178995,3445,EU,France,FR,Occitanie,FR-OCC,OCC,,0,,,LF6536,https://basulm.ffplum.fr/PDF/LF6536.pdf,,bergons,50,2020-04-17T17:27:14+00:00
28804,LFDG,small_airport,"Aérodrome de Gaillac - Lisle-sur-Tarn",43.8839,1.87556,446,EU,France,FR,Occitanie,FR-OCC,OCC,Gaillac,0,LFDG,,,,,,50,2021-09-24T10:08:17+00:00
28952,LFNT,small_airport,"Aérodrome d'Avignon-Pujaut",43.996899,4.75556,148,EU,France,FR,Occitanie,FR-OCC,OCC,Pujaut,0,LFNT,,,,,,50,2020-05-02T10:49:48+00:00
28812,LFDT,small_airport,"Aérodrome de Tarbes Laloubère",43.215269,0.077304,1076,EU,France,FR,Occitanie,FR-OCC,OCC,Tarbes,0,LFDT,,,,,XTB,50,2023-11-09T22:28:51+00:00
4079,LFCG,medium_airport,"Aérodrome de Saint-Girons - Antichan",43.007801,1.10315,1368,EU,France,FR,Occitanie,FR-OCC,OCC,Saint-Girons/Antichan,0,LFCG,,,,,,250,2020-05-29T13:35:34+00:00
28792,LFCF,small_airport,"Aérodrome de Figeac - Livernon",44.673302,1.78917,1086,EU,France,FR,Occitanie,FR-OCC,OCC,,0,LFCF,,,,,,50,2020-09-12T08:27:48+00:00
28794,LFCN,small_airport,"Nogaro Airfield",43.769699,-0.032778,304,EU,France,FR,Occitanie,FR-OCC,OCC,,0,LFCN,,,,,,50,2020-08-16T03:29:14+00:00
28809,LFDQ,small_airport,"Castelnau Magnoac Airfield",43.2794,0.521667,984,EU,France,FR,Occitanie,FR-OCC,OCC,,0,LFDQ,,,,,,50,2023-12-24T08:35:09+00:00
28896,LFID,small_airport,"Aérodrome de Condom - Valence-sur-Baïse",43.910301,0.387222,444,EU,France,FR,Occitanie,FR-OCC,OCC,,0,LFID,,,,,,50,2021-04-27T14:30:37+00:00
28902,LFIR,small_airport,"Revel Montgey Airfield",43.4814,1.98,643,EU,France,FR,Occitanie,FR-OCC,OCC,,0,LFIR,,,,,,50,2021-06-13T07:10:03+00:00
28903,LFIT,small_airport,"Aérodrome de Toulouse Bourg-Saint-Bernard",43.612202,1.72528,525,EU,France,FR,Occitanie,FR-OCC,OCC,,0,LFIT,,,,,,50,2021-04-27T14:33:33+00:00
28911,LFJH,small_airport,"Aérodrome de Cazères - Palaminy",43.202202,1.05111,811,EU,France,FR,Occitanie,FR-OCC,OCC,,0,LFJH,,,,,,50,2021-04-27T14:16:42+00:00
28945,LFNL,small_airport,"Aérodrome de Saint-Martin-de-Londres",43.8008,3.7825,597,EU,France,FR,Occitanie,FR-OCC,OCC,,0,LFNL,,,,,,50,2020-05-03T05:40:57+00:00
28947,LFNO,small_airport,"Florac Ste Enimie Airfield",44.2864,3.46667,3054,EU,France,FR,Occitanie,FR-OCC,OCC,,0,LFNO,,,,,,50,2019-02-18T08:08:27+00:00
28948,LFNP,closed,"Pézenas Nizas Airfield",43.505798,3.41361,322,EU,France,FR,Occitanie,FR-OCC,OCC,,0,,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_P%C3%A9zenas_-_Nizas,"LFNP, LFNP",50,2019-02-18T08:07:54+00:00
28955,LFNW,small_airport,"Puivert Airfield",42.9114,2.05611,1608,EU,France,FR,Occitanie,FR-OCC,OCC,,0,LFNW,,,,,,50,2019-02-18T08:04:02+00:00
28956,LFNX,small_airport,"Bédarieux La Tour Airfield",43.6408,3.14556,1237,EU,France,FR,Occitanie,FR-OCC,OCC,,0,LFNX,,,,,,50,2019-02-18T08:03:33+00:00
316146,FR-0337,small_airport,"Cabrerets ULM",44.51415,1.592503,1177,EU,France,FR,Occitanie,FR-OCC,OCC,,0,,,LF4629,,,,50,2016-10-22T17:27:25+00:00
326702,FR-0371,small_airport,"Fromissard ULM",44.003856,1.229357,,EU,France,FR,Occitanie,FR-OCC,OCC,,0,,,LF8234,,,,50,2023-07-22T04:40:55+00:00
330775,FR-0380,small_airport,"Base ULM des Bories",44.5113533,3.2709963,,EU,France,FR,Occitanie,FR-OCC,OCC,,0,,,LF4864,,,,50,2019-03-17T03:34:21+00:00
333901,FR-0408,small_airport,"Torre-Blanc Llauro",42.550278,2.731389,1510,EU,France,FR,Occitanie,FR-OCC,OCC,,0,,,LF6658,http://www.aero-hesbaye.be/vac/ULM/LF6658.pdf,,,50,2020-04-18T07:49:07+00:00
333966,FR-0416,small_airport,"Aérodrome de Sabonnères",43.455707,1.07548,1050,EU,France,FR,Occitanie,FR-OCC,OCC,,0,,,LF3126,,,,50,2020-04-24T13:34:57+00:00
336353,FR-0420,small_airport,"Altisurface de Valberg",44.106039,6.940602,2240,EU,France,FR,Occitanie,FR-OCC,OCC,,0,,,LF0654,,,,50,2021-04-23T10:33:24+00:00
43588,FR-0246,small_airport,"Altisurface d'Aleu",42.900002,1.275,3445,EU,France,FR,Occitanie,FR-OCC,OCC,Aleu,0,,,LF0921,,,,50,2017-02-13T07:50:38+00:00
43645,FR-0303,small_airport,"Altisurface des Quatre Veziaux - La Hourquette d'Ancizan",42.898532,0.297144,5643,EU,France,FR,Occitanie,FR-OCC,OCC,Ancizan,0,,,LF6526,http://www.aero-hesbaye.be/vac/ULM/LF6526.pdf,,,50,2020-04-19T06:42:30+00:00
43589,FR-0247,small_airport,"Artigues Airstrip",43.076942,0.001944,2428,EU,France,FR,Occitanie,FR-OCC,OCC,Artigues,0,,,LF6527,,,,50,2016-08-25T16:30:39+00:00
43631,FR-0289,small_airport,"La Serre D'aulon Altiport",42.836109,0.272222,6562,EU,France,FR,Occitanie,FR-OCC,OCC,Aulon,0,,,LF6525,,,,50,2019-01-21T06:52:43+00:00
333971,FR-0419,small_airport,"Base ULM Le Tucoulet",43.201258,0.547353,1627,EU,France,FR,Occitanie,FR-OCC,OCC,Balesta,0,,,LF3156,,,,50,2020-04-24T21:49:08+00:00
43595,FR-0253,small_airport,"Altisurface de Castillon De La Laquette",42.895557,0.100556,5413,EU,France,FR,Occitanie,FR-OCC,OCC,Barèges,0,,,LF6528,https://basulm.ffplum.fr/PDF/LF6528.pdf,,,50,2020-04-19T06:43:25+00:00
333902,FR-0409,small_airport,"Super Bareges - Plateau de Monhaillat",42.911111,0.125556,6100,EU,France,FR,Occitanie,FR-OCC,OCC,Bareges,0,,,LF6555,http://www.aero-hesbaye.be/vac/ULM/LF6555.pdf,,,50,2020-04-18T08:06:55+00:00
333918,FR-0412,small_airport,"Base ULM du Sarrat",43.208593,1.708594,846,EU,France,FR,Occitanie,FR-OCC,OCC,Belpech,0,,,LF0951,,,,50,2020-04-19T10:44:24+00:00
333925,FR-0415,small_airport,"Aerodrome de Bois de la Pierre",43.342596,1.14202,840,EU,France,FR,Occitanie,FR-OCC,OCC,Bois-de-la-Pierre,0,,,LF3128,,,,50,2020-04-19T16:39:07+00:00
43623,FR-0281,small_airport,"Altisurface d'Hautacam",42.99387,-0.012569,5512,EU,France,FR,Occitanie,FR-OCC,OCC,Bordes,0,,,LF6529,http://www.aero-hesbaye.be/vac/ULM/LF6529.pdf,,,50,2020-04-30T11:22:38+00:00
316147,FR-0338,small_airport,"Carlucet Biguès ULM",44.744167,1.618333,1045,EU,France,FR,Occitanie,FR-OCC,OCC,Carlucet,0,,,LF4630,,,,50,2023-03-11T13:46:51+00:00
4117,LFIG,small_airport,"Cassagnes-Bégonhès Airfield",44.177799,2.515,2024,EU,France,FR,Occitanie,FR-OCC,OCC,Cassagnes-Bégonhès,0,LFIG,,,,,,50,2024-01-06T07:17:48+00:00
43594,FR-0252,small_airport,"Altisurface de Cap De Pouy",42.784721,0.545,5905,EU,France,FR,Occitanie,FR-OCC,OCC,Castillon-de-Larboust,0,,,LF3132,https://map.aerobreak.com/data/ficheffplum/LF3132.pdf,,,50,2020-04-19T08:29:24+00:00
43625,FR-0283,small_airport,"Altisurface de Honteyde",42.837223,0.502222,6234,EU,France,FR,Occitanie,FR-OCC,OCC,Cathervieille,0,,,LF3133,http://www.aero-hesbaye.be/vac/ULM/LF3133.pdf,,,50,2020-04-19T09:48:42+00:00
348581,FR-0488,small_airport,Chélan,43.341597,0.530219,865,EU,France,FR,Occitanie,FR-OCC,OCC,Chélan,0,,,LF3261,,,,50,2021-10-11T05:24:02+00:00
43593,FR-0251,small_airport,"Altisurface de Cap De Barres",42.864034,0.516347,5798,EU,France,FR,Occitanie,FR-OCC,OCC,Cirès,0,,,LF3131,http://www.aero-hesbaye.be/vac/ULM/LF3131.pdf,,,50,2020-04-19T08:28:10+00:00
333883,FR-0399,small_airport,"Corneilla-la-Rivière Ultralightport",42.690858,2.730124,230,EU,France,FR,Occitanie,FR-OCC,OCC,Corneilla-la-Rivière,0,,,LF6631,,,"Base ULM Corneilla de la Rivière",50,2023-12-18T13:51:36+00:00
43592,FR-0250,small_airport,"Cabaliros Altiport",42.952496,-0.133166,5750,EU,France,FR,Occitanie,FR-OCC,OCC,"D'Argeles Gazost",0,,,LF6521,http://www.aero-hesbaye.be/vac/ULM/LF6521.pdf,,,50,2020-04-18T07:31:44+00:00
43611,FR-0269,small_airport,"Altisurface de Ferrère Batmale",42.888332,0.498889,5249,EU,France,FR,Occitanie,FR-OCC,OCC,Ferrère,0,,,LF6524,http://www.aero-hesbaye.be/vac/ULM/LF6524.pdf,,,50,2020-04-19T06:41:29+00:00
43642,FR-0300,small_airport,"Altiport du Plateau de la Calme",42.530556,2.004167,6988,EU,France,FR,Occitanie,FR-OCC,OCC,"Font Romeu-Odeillo",0,,,LF6627,,,,50,2023-03-11T07:12:04+00:00
43599,FR-0257,small_airport,"Altisurface du Clos de Legua",42.654167,2.038889,7874,EU,France,FR,Occitanie,FR-OCC,OCC,Fontrabiouse,0,,,LF6624,,,,50,2020-05-01T05:38:55+00:00
337376,FR-0429,small_airport,"Base ULM de Fontrailles",43.345961,0.361649,900,EU,France,FR,Occitanie,FR-OCC,OCC,Fontrailles,0,,,LF6554,,,,50,2020-11-18T14:52:07+00:00
43607,FR-0265,small_airport,"Altisurface de Coste Del Palm",42.60833,2.011111,7710,EU,France,FR,Occitanie,FR-OCC,OCC,Formiguères,0,,,LF6621,http://www.aero-hesbaye.be/vac/ULM/LF6621.pdf,,,50,2020-04-25T06:30:19+00:00
43641,FR-0299,small_airport,"Pene De Soulit Altisurface",42.793056,0.4625,6365,EU,France,FR,Occitanie,FR-OCC,OCC,Garin,0,,,LF3129,,,,50,2022-05-31T19:07:12+00:00
326619,FR-0370,small_airport,"Gaussan ULM",43.219115,0.473498,,EU,France,FR,Occitanie,FR-OCC,OCC,Gaussan,0,,,,,,,50,2018-03-10T04:48:36+00:00
43608,FR-0266,small_airport,"Altisurface de Coumely",42.762501,0.022222,6562,EU,France,FR,Occitanie,FR-OCC,OCC,Gèdre,0,,,LF6523,,,,50,2020-06-03T09:32:35+00:00
43590,FR-0248,small_airport,"Bacaneres Altiport",42.838229,0.658901,6476,EU,France,FR,Occitanie,FR-OCC,OCC,Gouaux-de-Luchon,0,,,LF3138,,,,50,2020-04-26T03:30:28+00:00
333894,FR-0405,small_airport,"Aérodrome de L'Isle-en-Dodon",43.380657,0.851848,918,EU,France,FR,Occitanie,FR-OCC,OCC,"L'Isle en Dodon",0,,,LF3134,https://basulm.ffplum.fr/PDF/LF3134.pdf,,,50,2020-05-08T11:30:03+00:00
333969,FR-0417,small_airport,"Base ULM de Labastide St Sernin",43.73298,1.459293,500,EU,France,FR,Occitanie,FR-OCC,OCC,Labastide-Saint-Sernin,0,,,LF3154,,,,50,2020-04-24T14:31:33+00:00
333581,FR-0394,small_airport,"Aérodrome de Lacave le Frau",44.841835,1.58879,980,EU,France,FR,Occitanie,FR-OCC,OCC,Lacave,0,,,LF4623,,,,50,2020-05-26T10:22:02+00:00
333888,FR-0402,small_airport,"Base ULM de Larreule",43.44217,0.039654,606,EU,France,FR,Occitanie,FR-OCC,OCC,Larreule,0,,,LF6540,,,,50,2020-04-17T13:29:32+00:00
350576,FR-0445,small_airport,"Altiport du Bez",44.63415,4.046499,4320,EU,France,FR,Occitanie,FR-OCC,OCC,"Le Bez",0,,,LF0725,,,,50,2021-12-15T13:00:20+00:00
336355,FR-0423,small_airport,"Base ULM du Burgaud",43.816327,1.13966,600,EU,France,FR,Occitanie,FR-OCC,OCC,"Le Burgaud",0,,,LF3157,,,,50,2020-10-03T10:30:18+00:00
333923,FR-0414,small_airport,"Base ULM du Fousseret",43.268889,1.053889,820,EU,France,FR,Occitanie,FR-OCC,OCC,"Le Fousseret",0,,,LF3151,,,,50,2020-04-19T15:23:07+00:00
43638,FR-0296,small_airport,"Mont Llaret Pic d'Aude Airfield",42.575001,2.038889,7628,EU,France,FR,Occitanie,FR-OCC,OCC,"Les Angles",0,,,LF6623,,,,50,2016-11-13T02:18:32+00:00
43639,FR-0297,small_airport,"Mont Llaret Roc d'Aude Airfield",42.580555,2.025,7710,EU,France,FR,Occitanie,FR-OCC,OCC,"Les Angles",0,,,LF6626,,,,50,2016-11-13T02:17:19+00:00
333580,FR-0393,small_airport,"Aérodrome de Loupiac",44.831328,1.474571,895,EU,France,FR,Occitanie,FR-OCC,OCC,Loupiac,0,,,LF4624,,,,50,2020-05-04T15:30:47+00:00
43651,FR-0308,small_airport,"Altisurface Uls",42.851944,0.848889,6562,EU,France,FR,Occitanie,FR-OCC,OCC,Melles,0,,,LF3130,http://www.aero-hesbaye.be/vac/ULM/LF3130.pdf,,,50,2020-05-04T15:34:04+00:00
31814,LFIO,closed,"Aérodrome de Montaudran",43.568901,1.48083,482,EU,France,FR,Occitanie,FR-OCC,OCC,Montaudran,0,,,,,,"LFIO, LFIO",50,2021-08-26T02:16:44+00:00
28900,LFIM,small_airport,"St Gaudens Montrejeau Airfield",43.108601,0.620278,1325,EU,France,FR,Occitanie,FR-OCC,OCC,Moulins,0,LFIM,,,,,,50,2024-01-06T07:18:18+00:00
32756,LF34,closed,"Moussoulens Air Base",43.279701,2.20885,,EU,France,FR,Occitanie,FR-OCC,OCC,Moussoulens,0,,,,,,"LF34, LF34",50,2016-09-13T00:04:32+00:00
4095,LFDJ,small_airport,"Aérodrome de Pamiers - Les Pujols",43.090599,1.69583,1115,EU,France,FR,Occitanie,FR-OCC,OCC,"Pamiers/Les Pujols",0,LFDJ,,,,,,50,2021-09-24T10:06:53+00:00
333919,FR-0413,small_airport,"Altiport d'Ustou",42.78137,1.22577,5896,EU,France,FR,Occitanie,FR-OCC,OCC,"Pouech d'Ardio",0,,,LF0953,,,,50,2020-04-19T11:20:22+00:00
43603,FR-0261,small_airport,"Altiport du Col de la Marrano",42.662498,2.166667,6562,EU,France,FR,Occitanie,FR-OCC,OCC,Puyvalador,0,,,LF6622,,,,50,2019-04-28T10:46:47+00:00
350586,FR-0491,small_airport,"Base ULM de Régat",42.98382,1.894069,1341,EU,France,FR,Occitanie,FR-OCC,OCC,Régat,0,,,LF0928,,,,50,2021-12-15T14:08:11+00:00
28934,LFMG,small_airport,"Aérodrome de la Montagne Noire",43.407501,1.99028,1470,EU,France,FR,Occitanie,FR-OCC,OCC,Revel,0,LFMG,,,,,,50,2020-05-08T12:16:56+00:00
333970,FR-0418,small_airport,"Marmouzet Airfield",43.245547,1.231971,1050,EU,France,FR,Occitanie,FR-OCC,OCC,Rieux-Volvestre,0,,,LF3155,,,,50,2020-04-24T15:10:01+00:00
28799,LFCV,small_airport,"Aérodrome de Villefranche de Rouergue",44.369491,2.025722,1096,EU,France,FR,Occitanie,FR-OCC,OCC,Rodez,0,LFCV,,,,,,50,2021-09-24T10:01:55+00:00
28800,LFCX,small_airport,"Aérodrome de Castelsarrasin Moissac",44.086899,1.12833,243,EU,France,FR,Occitanie,FR-OCC,OCC,Rodez,0,LFCX,,,,,,50,2020-09-14T14:39:19+00:00
43591,FR-0249,small_airport,"Altisurface de Balesta Nature",43.153646,0.995063,1394,EU,France,FR,Occitanie,FR-OCC,OCC,Roquefort-sur-Garonne,0,,,LF3153,,,,50,2020-05-01T05:48:02+00:00
333886,FR-0401,small_airport,"Sadournin Airfield",43.32606,0.415109,918,EU,France,FR,Occitanie,FR-OCC,OCC,Sadournin,0,,,LF6530,,,,50,2020-04-17T13:09:03+00:00
43624,FR-0282,small_airport,"Altisurface de l'Hippopotame",42.473988,2.049004,4921,EU,France,FR,Occitanie,FR-OCC,OCC,Saillagouse,0,,,LF6625,,,,50,2020-05-01T05:13:30+00:00
4116,LFIF,small_airport,"Saint-Affrique-Belmont Airfield",43.823299,2.74528,1686,EU,France,FR,Occitanie,FR-OCC,OCC,Saint-Affrique/Belmont,0,LFIF,,,,,,50,2024-01-06T07:18:45+00:00
333884,FR-0400,small_airport,"Base ULM Saint Génis",42.546575,2.908942,150,EU,France,FR,Occitanie,FR-OCC,OCC,Saint-Génis-des-Fontaines,0,,,LF6632,,,,50,2020-04-16T21:10:50+00:00
333882,FR-0398,small_airport,"St Laurent de la Salanque Airbase",42.79729,3.002915,30,EU,France,FR,Occitanie,FR-OCC,OCC,Saint-Laurent-de-la-Salanque,0,,,LF6628,,,,50,2020-04-16T20:20:01+00:00
333891,FR-0404,small_airport,"Sarriac Bigorre Airfield",43.382794,0.134009,718,EU,France,FR,Occitanie,FR-OCC,OCC,Sarriac-Bigorre,0,,,LF6534,,,,50,2020-04-17T14:28:18+00:00
333890,FR-0403,small_airport,"Sauveterre Airfield",43.47417,0.078181,587,EU,France,FR,Occitanie,FR-OCC,OCC,Sauveterre,0,,,LF6532,,,,50,2020-04-17T13:58:07+00:00
43629,FR-0287,small_airport,"Altisurface de la Plagne-Bouirex",42.866669,1.138333,5249,EU,France,FR,Occitanie,FR-OCC,OCC,Sentenac-d'Oust,0,,,LF0924,http://www.aero-hesbaye.be/vac/ULM/LF0924.pdf,,"bouyrex,bouirex",50,2020-05-01T05:16:35+00:00
322153,FR-0355,small_airport,"Troye d'Ariège ULM",43.0200429348,1.8775087595,1377,EU,France,FR,Occitanie,FR-OCC,OCC,"Troye d'Ariège",0,,,LF0927,https://partagair.jimdo.com/,,,50,2017-02-13T08:10:02+00:00
333904,FR-0410,small_airport,"Villeneuve du Latou Airfield",43.20358,1.418663,1330,EU,France,FR,Occitanie,FR-OCC,OCC,Villeneuve-du-Latou,0,,,LF0925,,,,50,2020-04-18T13:40:34+00:00
322202,FR-0360,seaplane_base,"Base Hydro-ULM du Barrage de Pareloup",44.20667,2.74417,2635,EU,France,FR,Occitanie,FR-OCC,OCC,,0,,,LF1255,,,,0,2024-02-10T05:27:07+00:00
329129,FR-0376,closed,"Aerodrome d'Esperce",43.316192,1.404468,,EU,France,FR,Occitanie,FR-OCC,OCC,,0,,,,,,,0,2018-08-29T04:45:29+00:00
326075,FR-0364,closed,"Aerodrome de Aubiet",43.6332139,0.7639122,,EU,France,FR,Occitanie,FR-OCC,OCC,Aubiet,0,,,,,,,0,2018-01-07T04:24:23+00:00
43456,FR-0116,heliport,"Centre Hospitalier Heliport",43.63138961791992,0.5733330249786377,597,EU,France,FR,Occitanie,FR-OCC,OCC,Auch,0,,,,,,,0,2009-03-14T19:29:06+00:00
332571,FR-0391,closed,"Aérodrome d'Aynac ULM",44.796911,1.836498,,EU,France,FR,Occitanie,FR-OCC,OCC,Aynac,0,,,,https://www.giteduquie.fr/,,"Gite, Quié",0,2021-09-26T05:32:37+00:00
43455,FR-0115,heliport,"Arbouix Heliport",43.002777099609375,-0.08333300054073334,1312,EU,France,FR,Occitanie,FR-OCC,OCC,Ayros,0,,,,,,,0,2009-03-14T19:29:04+00:00
43435,FR-0095,heliport,"Hôpital Montimaran Heliport",43.34138870239258,3.255000114440918,176,EU,France,FR,Occitanie,FR-OCC,OCC,Beziers,0,,,,,,,0,2009-03-14T19:28:19+00:00
326251,FR-0368,closed,"Buzet sur Tarn Aerodrome",43.768147,1.60426,,EU,France,FR,Occitanie,FR-OCC,OCC,"Buzet sur Tarn",0,,,,,,,0,2019-11-11T10:28:20+00:00
43434,FR-0094,heliport,"Gayraud Centre Hospitalier Heliport",43.19111251831055,2.341110944747925,475,EU,France,FR,Occitanie,FR-OCC,OCC,Carcassonne,0,,,,,,,0,2009-03-14T19:28:17+00:00
43457,FR-0117,heliport,"Centre Hospitalier Heliport",43.60388946533203,2.2391669750213623,642,EU,France,FR,Occitanie,FR-OCC,OCC,Castres,0,,,,,,,0,2009-03-14T19:29:08+00:00
43433,FR-0093,heliport,"Centre Medical du Cap Peyrefite  Heliport",42.45888900756836,3.1600000858306885,50,EU,France,FR,Occitanie,FR-OCC,OCC,Cerbere,0,,,,,,,0,2009-03-14T19:28:14+00:00
322152,FR-0354,balloonport,"Cérizols Balloonport",43.128889,1.069444,1312,EU,France,FR,Occitanie,FR-OCC,OCC,Cérizols,0,,,LF0926,http://www.ballon-bleu-horizon.fr/,,,0,2018-02-16T10:36:29+00:00
333900,FR-0407,closed,"Fabas Bordeneuve",43.109722,1.117222,1300,EU,France,FR,Occitanie,FR-OCC,OCC,Fabas,0,,,,http://www.aero-hesbaye.be/vac/ULM/LF0952.pdf,,"LF0952, LF0952",0,2020-04-19T05:42:24+00:00
43458,FR-0118,heliport,"Centre Hospitalier Heliport",42.95277786254883,1.611111044883728,1476,EU,France,FR,Occitanie,FR-OCC,OCC,Foix,0,,,,,,,0,2009-03-14T19:29:10+00:00
43460,FR-0120,heliport,"Centre Hospitalier Intercommunal du Val d'Ariege Heliport",43.02527618408203,1.6174999475479126,1151,EU,France,FR,Occitanie,FR-OCC,OCC,Foix,0,,,,,,,0,2009-03-14T19:29:14+00:00
43436,FR-0096,heliport,"Le Corum Heliport",43.613609313964844,3.8822219371795654,176,EU,France,FR,Occitanie,FR-OCC,OCC,Montpellier,0,,,,,,,0,2009-03-14T19:28:21+00:00