id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
54,AYCH,medium_airport,"Chimbu Airport",-6.024290084838867,144.9709930419922,4974,OC,"Papua New Guinea",PG,"Chimbu Province",PG-CPK,CPK,Kundiawa,1,AYCH,CMU,,,https://en.wikipedia.org/wiki/Chimbu_Airport,,750,2008-06-13T14:30:04+00:00
307876,AYHA,small_airport,"Haia Airport",-6.707421,144.997398,2434,OC,"Papua New Guinea",PG,"Chimbu Province",PG-CPK,CPK,,0,AYHA,,HAIA,,,,50,2012-11-12T23:40:48+00:00
308114,PG-0046,small_airport,"Appa Airstrip",-6.516759,144.706808,3800,OC,"Papua New Guinea",PG,"Chimbu Province",PG-CPK,CPK,,0,AYAP,,APPA,,,,50,2022-03-13T11:48:05+00:00
347570,PG-0096,small_airport,"Ambai Airstrip",-6.265091,144.987345,6721,OC,"Papua New Guinea",PG,"Chimbu Province",PG-CPK,CPK,Ambai,0,,,,,,,50,2021-09-11T00:21:47+00:00
302041,BMH,small_airport,"Bomai Airport",-6.37316666667,144.637,3300,OC,"Papua New Guinea",PG,"Chimbu Province",PG-CPK,CPK,Bomai,0,AYBO,BMH,BOM,,,,50,2014-01-05T18:51:17+00:00
307905,KEG,small_airport,"Keglsugl Airport",-5.83277777778,145.097222222,8400,OC,"Papua New Guinea",PG,"Chimbu Province",PG-CPK,CPK,"Denglagu Mission",0,AYLG,KEG,KEG,,,,50,2014-11-15T00:57:57+00:00
311114,AYDD,small_airport,"Dobu Airstrip",-6.6305,144.6383,3115,OC,"Papua New Guinea",PG,"Chimbu Province",PG-CPK,CPK,Dobu,0,AYDD,,DOBU,,,,50,2014-02-27T02:03:15+00:00
311618,AYPI,small_airport,"Kapi Airstrip",-6.371,144.6839,3408,OC,"Papua New Guinea",PG,"Chimbu Province",PG-CPK,CPK,Kapi,0,AYPI,,KAPI,,,,50,2014-04-10T22:42:05+00:00
308137,AYRI,small_airport,"Karimui Airport",-6.4921,144.823,3640,OC,"Papua New Guinea",PG,"Chimbu Province",PG-CPK,CPK,Karimui,0,AYRI,KMR,KRI,,,,50,2012-12-11T00:27:39+00:00
311749,AYEG,small_airport,"Mengina Airstrip",-6.4836,144.986,4224,OC,"Papua New Guinea",PG,"Chimbu Province",PG-CPK,CPK,Mengina,0,AYEG,,MEN,,,,50,2014-04-23T01:30:22+00:00
308583,AYNO,small_airport,"Nomane Airport",-6.32183,145.070667,6032,OC,"Papua New Guinea",PG,"Chimbu Province",PG-CPK,CPK,Namane,0,AYNO,NMN,NOM,,,,50,2013-05-02T14:32:06+00:00
313487,AYNY,small_airport,"Nambaiyufa Airport",-6.2412,145.2424,5550,OC,"Papua New Guinea",PG,"Chimbu Province",PG-CPK,CPK,Nambaiyufa,0,AYNY,NBA,NBF,,,,50,2014-12-28T04:38:13+00:00
308173,AYNE,small_airport,"Negarbo(Negabo) Airport",-6.567778,144.703058,4500,OC,"Papua New Guinea",PG,"Chimbu Province",PG-CPK,CPK,Negarbo,0,AYNE,GBF,NBO,,,,50,2012-12-19T00:17:22+00:00
312139,AYTL,small_airport,"Talbakul Airstrip",-6.3708,144.7167,3500,OC,"Papua New Guinea",PG,"Chimbu Province",PG-CPK,CPK,Talbakul,0,AYTL,,TLK,,,,50,2014-06-06T18:32:09+00:00
313132,OML,closed,"Omkalai Airport",-6.179,144.96,5700,OC,"Papua New Guinea",PG,"Chimbu Province",PG-CPK,CPK,Omkalai,0,,,,,,"OML, OML",0,2014-10-30T02:09:36+00:00
