id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5905,SBFZ,large_airport,"Pinto Martins International Airport",-3.775833,-38.532222,83,SA,Brazil,BR,Ceará,BR-CE,CE,Fortaleza,1,SBFZ,FOR,CE0001,https://fortaleza-airport.com.br/en,https://en.wikipedia.org/wiki/Pinto_Martins_International_Airport,,1000,2024-01-25T14:34:21+00:00
323221,JJD,medium_airport,"Comandante Ariston Pessoa Airport",-2.906425,-40.357338,89,SA,Brazil,BR,Ceará,BR-CE,CE,Cruz,1,SBJE,JJD,CE0003,https://aeroportodejericoacoara.com.br,https://en.wikipedia.org/wiki/Jericoacoara_airport,,500,2024-04-28T10:56:02+00:00
5924,SBJU,small_airport,"Orlando Bezerra de Menezes Airport",-7.21932,-39.269096,1342,SA,Brazil,BR,Ceará,BR-CE,CE,"Juazeiro do Norte",1,SBJU,JDO,CE0002,,https://en.wikipedia.org/wiki/Juazeiro_do_Norte_Airport,"Juazeiro do Norte Airport",150,2021-10-14T17:36:18+00:00
336183,BR-1101,small_airport,"Catuleve Airport",-3.939457,-38.378971,75,SA,Brazil,BR,Ceará,BR-CE,CE,Aquiraz,0,SJCM,,CE0017,,,,50,2021-10-11T15:07:05+00:00
30833,SNWC,small_airport,"Camocim - Pinto Martins Airport",-2.895596,-40.859299,16,SA,Brazil,BR,Ceará,BR-CE,CE,Camocim,0,SNWC,CMC,,,https://pt.wikipedia.org/wiki/Aeroporto_de_Camocim,,50,2024-05-20T01:13:11+00:00
38145,SWWZ,small_airport,"Darinha Airport",-4.109722,-38.242778,62,SA,Brazil,BR,Ceará,BR-CE,CE,Cascavel,0,SJND,,CE0020,,,SWWZ,50,2020-10-18T21:43:53+00:00
36491,SJDS,small_airport,"M Dias Branco Airport",-3.917155,-38.489179,66,SA,Brazil,BR,Ceará,BR-CE,CE,Eusébio,0,SJDS,,CE0018,,,"Fábrica Fortaleza",50,2021-10-11T15:07:41+00:00
37080,SNFF,small_airport,"Feijó Airport",-3.809903,-38.614597,82,SA,Brazil,BR,Ceará,BR-CE,CE,Fortaleza,0,SNFF,,,,,,50,2021-10-11T15:08:26+00:00
381,SNQX,small_airport,"Quixadá Airport",-4.97907,-38.987598,653,SA,Brazil,BR,Ceará,BR-CE,CE,Quixadá,0,SNQX,,SNQX,,https://en.wikipedia.org/wiki/Quixad%C3%A1_Airport,,50,2024-05-20T01:10:12+00:00
360,SNOB,small_airport,"Sobral Airport",-3.67889,-40.336802,210,SA,Brazil,BR,Ceará,BR-CE,CE,Sobral,0,SNOB,,CE0013,,https://en.wikipedia.org/wiki/Sobral_Airport,"QBX, Cel. Virgílio Távora",50,2023-04-03T16:29:51+00:00
507771,SN6L,medium_airport,"Dr. Luciano de Arruda Coelho Regional Airport",-3.614488,-40.231426,299,SA,Brazil,BR,Ceará,BR-CE,CE,Sobral,1,SN6L,JSO,CE0164,,https://en.wikipedia.org/wiki/Sobral_Regional_Airport,,500,2023-04-03T16:52:33+00:00
275,SBAC,medium_airport,"Aracati Dragão do Mar Regional Airport",-4.568896,-37.805135,128,SA,Brazil,BR,Ceará,BR-CE,CE,Aracati,0,SBAC,ARX,CE0004,https://www.ceara.gov.br/2021/06/25/aeroporto-de-aracati-retoma-voos-comerciais-em-julho/,https://en.wikipedia.org/wiki/Aracati_Airport,"SNAT, Dragão do Mar Regional",250,2021-12-08T14:14:28+00:00
388,SNRS,medium_airport,"Russas - João De Deus Regional Airport",-4.94727,-38.008202,115,SA,Brazil,BR,Ceará,BR-CE,CE,Russas,0,,,SNRS,,,SNRS,250,2022-11-12T13:28:25+00:00
342247,BR-1435,small_airport,"Fazenda Juá Airstrip",-4.284744,-39.940705,863,SA,Brazil,BR,Ceará,BR-CE,CE,,0,,,,,,,50,2021-03-20T14:55:40+00:00
342248,BR-1436,small_airport,"Chave de Ouro Airstrip",-4.20618,-38.682795,285,SA,Brazil,BR,Ceará,BR-CE,CE,Acarape,0,,,,,,,50,2021-03-20T15:33:40+00:00
515860,BR-1864,small_airport,"Bomar Airport",-3.090236,-39.660237,52,SA,Brazil,BR,Ceará,BR-CE,CE,Amontada,0,,,CE0021,,,SJXI,50,2023-11-26T15:30:52+00:00
348602,BR-1653,small_airport,"Outeiro Airport",-4.64604,-37.79253,69,SA,Brazil,BR,Ceará,BR-CE,CE,Aracati,0,,,,,,,50,2021-10-11T15:00:23+00:00
336320,BR-1115,small_airport,"Evanderto Almeida Airport",-6.989027,-39.844458,2228,SA,Brazil,BR,Ceará,BR-CE,CE,Assaré,0,SJEV,,CE0019,,,,50,2020-10-01T11:31:26+00:00
342249,BR-1437,small_airport,"Fazenda Jacaju Airport",-4.602579,-38.192498,279,SA,Brazil,BR,Ceará,BR-CE,CE,"Boqueirão do Cesário",0,,,,,,,50,2021-03-20T15:59:13+00:00
291,SNCS,small_airport,"Campos Sales Airport",-7.053020000457764,-40.35850143432617,2001,SA,Brazil,BR,Ceará,BR-CE,CE,"Campos Sales",0,SNCS,,SNCS,,,,50,2008-06-24T09:40:26+00:00
323724,BR-0243,small_airport,"Canindé Airstrip",-4.324935,-39.250419,,SA,Brazil,BR,Ceará,BR-CE,CE,Canindé,0,,,,,,,50,2017-06-09T19:08:40+00:00
37365,SNYX,small_airport,"Sítio Vodó Airport",-4.093998,-38.248007,249,SA,Brazil,BR,Ceará,BR-CE,CE,Cascavel,0,,,,,,SNYX,50,2022-11-15T22:18:21+00:00
342290,BR-1454,small_airport,"Cedro Airport",-6.610627,-39.04927,935,SA,Brazil,BR,Ceará,BR-CE,CE,Cedro,0,,,,,,,50,2021-03-22T21:43:10+00:00
416,SNWS,small_airport,"Crateús Airport",-5.21135,-40.704201,1043,SA,Brazil,BR,Ceará,BR-CE,CE,Crateús,0,SNWS,JCS,CE0005,https://www.sop.ce.gov.br/projeto/crateus/,https://en.wikipedia.org/wiki/Crate%C3%BAs_Airport,,50,2024-03-30T13:33:51+00:00
353632,SDV4,small_airport,"Gládia Girão Airport",-5.223333,-38.016111,479,SA,Brazil,BR,Ceará,BR-CE,CE,"Gládia Girão",0,SDV4,,CE0150,,,,50,2022-03-19T20:01:17+00:00
324,SNIG,small_airport,"Iguatu Airport",-6.346319,-39.294448,699,SA,Brazil,BR,Ceará,BR-CE,CE,Iguatu,0,SNIG,QIG,CE0007,,https://en.wikipedia.org/wiki/Iguatu_Airport,,50,2022-07-30T19:04:34+00:00
323726,BR-0245,small_airport,"Independência Airport",-5.376942,-40.29623,,SA,Brazil,BR,Ceará,BR-CE,CE,Independência,0,,,,,,,50,2017-06-09T19:11:44+00:00
343967,SD3L,small_airport,"Manoel Rodrigues Airstrip",-5.448889,-40.2225,1181,SA,Brazil,BR,Ceará,BR-CE,CE,Independência,0,SD3L,,CE0148,,,,50,2021-05-05T23:56:04+00:00
335526,BR-0920,small_airport,"Cialne Irauçuba Airstrip",-3.754444,-39.951667,495,SA,Brazil,BR,Ceará,BR-CE,CE,Irauçuba,0,SIKI,,CE0015,,,,50,2020-08-15T20:21:20+00:00
348601,BR-1652,small_airport,"Rancho do Povo Airport",-4.72725,-37.83157,125,SA,Brazil,BR,Ceará,BR-CE,CE,Itaiçaba,0,,,,,,,50,2021-10-11T14:59:00+00:00
328758,BR-0335,small_airport,"Fazenda Carrapato Airport",-3.511518,-39.643354,453,SA,Brazil,BR,Ceará,BR-CE,CE,Itapipoca,0,SWYL,,SWYL,,,,50,2018-07-15T16:23:02+00:00
348603,BR-1654,small_airport,"Cajucoco Airport",-2.91477,-39.95545,72,SA,Brazil,BR,Ceará,BR-CE,CE,Itarema,0,,,,,,,50,2021-10-11T15:13:02+00:00
323727,BR-0246,small_airport,"Jaguaribe Airstrip",-5.854545,-38.573393,,SA,Brazil,BR,Ceará,BR-CE,CE,Jaguaribe,0,,,,,,,50,2017-06-09T19:13:40+00:00
36620,SJJD,closed,"Jijoca de Jericoacoara Airport",-2.888889,-40.474167,66,SA,Brazil,BR,Ceará,BR-CE,CE,"Jijoca de Jericoacoara",0,,,,,,SJJD,50,2021-12-06T13:45:05+00:00
355480,SI6S,small_airport,"Jerileve Airstrip",-2.893352,-40.505379,62,SA,Brazil,BR,Ceará,BR-CE,CE,"Jijoca de Jericoacoara",0,SI6S,,CE0147,,,,50,2022-07-07T16:03:38+00:00
329543,BR-0372,small_airport,"Jeová Gomes Airport",-5.193456,-38.144054,154,SA,Brazil,BR,Ceará,BR-CE,CE,"Limoeiro do Norte",0,SDGQ,,CE0014,,,,50,2022-11-12T22:46:49+00:00
30152,SNMB,small_airport,"Mombaça Airport",-5.729178,-39.597932,748,SA,Brazil,BR,Ceará,BR-CE,CE,Mombaça,0,,,,,,SNMB,50,2021-03-22T00:06:44+00:00
37173,SNMO,small_airport,"Morada Nova Airport",-5.0836110115051,-38.383609771729,509,SA,Brazil,BR,Ceará,BR-CE,CE,"Morada Nova",0,,,,,,SNMO,50,2022-11-12T13:28:06+00:00
351503,SDK6,small_airport,"Fazenda Sossego Airport",-4.95271,-38.377508,305,SA,Brazil,BR,Ceará,BR-CE,CE,"Morada Nova",0,SDK6,,CE0136,,,,50,2022-01-15T12:28:00+00:00
342252,BR-1439,small_airport,"Custódio Airport",-5.185846,-39.249492,732,SA,Brazil,BR,Ceará,BR-CE,CE,Quixeramobim,0,SDK4,,CE0140,,,Uruquê,50,2021-11-22T23:58:08+00:00
342255,BR-1442,small_airport,"Chapada do Apodi Airport",-5.122977,-37.970752,456,SA,Brazil,BR,Ceará,BR-CE,CE,Quixeré,0,,,CE0118,,,,50,2021-10-11T14:50:27+00:00
37367,SNYZ,small_airport,"Vicente José Airport",-4.840662,-38.155063,115,SA,Brazil,BR,Ceará,BR-CE,CE,Russas,0,,,,,,SNYZ,50,2022-11-12T13:28:46+00:00
335109,BR-0775,small_airport,"Aníbal Airport",-4.847581,-37.942214,141,SA,Brazil,BR,Ceará,BR-CE,CE,Russas,0,SSVT,,CE0078,,,,50,2021-10-11T14:52:36+00:00
342251,BR-1438,small_airport,"Fazenda Riacho Verde Airstrip",-4.886897,-39.390892,984,SA,Brazil,BR,Ceará,BR-CE,CE,"Santa Catarina",0,,,,,,,50,2021-03-20T18:58:53+00:00
311059,SWBE,small_airport,"Walfrido Salmito de Almeida Airport",-4.042841,-40.893813,2900,SA,Brazil,BR,Ceará,BR-CE,CE,"São Benedito",0,SWBE,JSB,CE0006,,https://en.wikipedia.org/wiki/S%C3%A3o_Benedito_Airport,,50,2022-12-16T20:35:14+00:00
342277,BR-1446,small_airport,"Senador Pompeu Airport",-5.567728,-39.354633,557,SA,Brazil,BR,Ceará,BR-CE,CE,"Senador Pompeu",0,,,,,,,50,2021-03-21T23:24:01+00:00
323725,BR-0244,small_airport,"Solonópole Airstrip",-5.713798,-39.00966,,SA,Brazil,BR,Ceará,BR-CE,CE,Solonópole,0,,,,,,,50,2017-06-09T19:10:21+00:00
401,SNTL,small_airport,"Brigadeiro Sampaio Airport",-4.857619,-40.37473,1207,SA,Brazil,BR,Ceará,BR-CE,CE,Tamboril,0,SNXA,,CE0132,,,"SNTL, Tamboril Airport",50,2021-03-02T23:17:20+00:00
45568,SITL,small_airport,"Fazenda Flores Airport",-5.049167,-40.234167,1148,SA,Brazil,BR,Ceará,BR-CE,CE,Tamboril,0,SIUH,,CE0016,,,SITL,50,2020-09-06T21:51:32+00:00
310918,SDZG,small_airport,"Pedro Teixeira Castelo Airport",-5.9334,-40.2975,1457,SA,Brazil,BR,Ceará,BR-CE,CE,Tauá,0,SDZG,JTA,,,https://en.wikipedia.org/wiki/Tau%C3%A1_Airport,,50,2024-05-20T00:27:30+00:00
316619,BR-0047,small_airport,"Teresina de Goiás Airport",-13.7782,-47.282,2625,SA,Brazil,BR,Ceará,BR-CE,CE,"Teresina de Goiás",0,,,,,,,50,2016-01-02T18:30:58+00:00
333672,BR-0583,small_airport,"Luiz Aragão Airport",-3.74,-41.023333,2510,SA,Brazil,BR,Ceará,BR-CE,CE,Tianguá,0,SSWL,,CE0024,,,,50,2020-03-25T16:09:09+00:00
339795,BR-1342,small_airport,"Cialne Umirim Airport",-3.694658,-39.408527,285,SA,Brazil,BR,Ceará,BR-CE,CE,Umirim,0,SNJC,,CE0023,,,,50,2021-01-18T15:06:57+00:00
342253,BR-1440,small_airport,"José Ellery Marinho de Góes Airport",-5.151465,-39.171473,697,SA,Brazil,BR,Ceará,BR-CE,CE,Uruquê,0,,,,,,,50,2021-03-20T20:10:12+00:00
36410,SIZW,heliport,"Darinha Heliport",-4.111667,-38.248055,33,SA,Brazil,BR,Ceará,BR-CE,CE,Cascavel,0,SDRO,,CE0030,,,SIZW,25,2019-10-06T11:40:02+00:00
37051,SNCM,heliport,"Caponga Heliport",-4.02361106873,-38.2088890076,20,SA,Brazil,BR,Ceará,BR-CE,CE,Cascavel,0,SNCM,,,,,,25,2010-01-01T17:25:03+00:00
36062,SIKE,heliport,"Wobben Windpower Heliport",-3.620365,-38.848136,200,SA,Brazil,BR,Ceará,BR-CE,CE,Caucaia,0,SIKE,,CE0035,,,,25,2020-08-15T19:27:09+00:00
37354,SNYK,heliport,"Cumbuco Heliport",-3.623912,-38.733047,3,SA,Brazil,BR,Ceará,BR-CE,CE,Caucaia,0,SNYK,,,,,,25,2022-03-08T17:39:38+00:00
36369,SIXY,heliport,"Fábrica Fortaleza Heliport",-3.913408,-38.497203,66,SA,Brazil,BR,Ceará,BR-CE,CE,Eusébio,0,,,,,,SIXY,25,2021-08-01T16:50:12+00:00
37324,SNWT,heliport,"Kioma Heliport",-3.8758330345154,-38.43138885498,33,SA,Brazil,BR,Ceará,BR-CE,CE,Eusébio,0,,,,,,SNWT,25,2022-11-12T13:28:37+00:00
35862,SIBE,heliport,"Marina Park Heliport",-3.719069,-38.53181,16,SA,Brazil,BR,Ceará,BR-CE,CE,Fortaleza,0,SIBE,,CE0032,,,,25,2020-09-03T16:26:13+00:00
35883,SICE,heliport,"Ypioca Heliport",-3.825661,-38.480908,66,SA,Brazil,BR,Ceará,BR-CE,CE,Fortaleza,0,,,,,,SICE,25,2019-04-18T21:44:42+00:00
36004,SIHM,heliport,"Dragão do Ar Heliport",-3.81095,-38.434242,33,SA,Brazil,BR,Ceará,BR-CE,CE,Fortaleza,0,SIHM,,CE0033,,,,25,2020-09-03T16:17:20+00:00
36376,SIYG,heliport,"Gorduras e Margarinas Especiais - GME Helipad",-3.719256,-38.474057,79,SA,Brazil,BR,Ceará,BR-CE,CE,Fortaleza,0,SIYG,,CE0041,,,,25,2020-10-02T08:41:49+00:00
36918,SJVH,heliport,"Condomínio Edifício Mansão Macedo Heliport",-3.72944402695,-38.5011100769,276,SA,Brazil,BR,Ceará,BR-CE,CE,Fortaleza,0,SJVH,,,,,,25,2010-05-31T17:12:03+00:00
36946,SJWK,heliport,"Fiec Heliport",-3.7394440174102783,-38.508888244628906,230,SA,Brazil,BR,Ceará,BR-CE,CE,Fortaleza,0,SJWK,,,,,,25,2008-06-24T09:40:26+00:00
37168,SNMG,heliport,"Miguel Dias Heliport",-3.766666889190674,-38.4908332824707,66,SA,Brazil,BR,Ceará,BR-CE,CE,Fortaleza,0,SNMG,,,,,,25,2008-06-24T09:40:26+00:00
37350,SNYG,heliport,"Naturágua Heliport",-3.832385,-38.473307,16,SA,Brazil,BR,Ceará,BR-CE,CE,Fortaleza,0,SNYG,,CE0056,,,,25,2021-02-23T17:38:59+00:00
37101,SNHB,heliport,"Base de Paracuru Heliport",-3.40027809143,-39.00027847289999,20,SA,Brazil,BR,Ceará,BR-CE,CE,Paracuru,0,SNHB,,,,,,25,2010-05-31T17:18:00+00:00
35915,SIDO,heliport,"Santa Elisa Heliport",-3.5188889503479,-39.170555114746,98,SA,Brazil,BR,Ceará,BR-CE,CE,"São Gonçalo Do Amarante",0,,,,,,SIDO,25,2022-11-12T13:24:43+00:00
36039,SIJB,heliport,"Jambo Heliport",-3.2116670608521,-39.420276641846,72,SA,Brazil,BR,Ceará,BR-CE,CE,Trairi,0,,,,,,SIJB,25,2022-11-12T13:24:59+00:00
36966,SJXF,heliport,"RDB Heliport",-3.223128,-39.255705,30,SA,Brazil,BR,Ceará,BR-CE,CE,Trairi,0,SJN7,,CE0174,,,"SJXF, Aloiso Ximenes de Farias Junior",25,2023-08-23T05:03:34+00:00
37224,SNQF,heliport,"Ilha Verde Heliport",-3.220891,-39.261761,20,SA,Brazil,BR,Ceará,BR-CE,CE,Trairi,0,,,,,,SNQF,25,2023-08-23T05:24:05+00:00
342279,BR-1448,closed,"Acopiara Airport",-6.078748,-39.473186,1181,SA,Brazil,BR,Ceará,BR-CE,CE,Acopiara,0,,,,,,,0,2021-03-22T01:14:01+00:00
331031,BR-0398,heliport,"Haras RM Heliport",-3.913101,-38.4348,79,SA,Brazil,BR,Ceará,BR-CE,CE,Aquiraz,0,SIAH,,CE0031,,,,0,2020-07-15T16:37:07+00:00
335424,BR-0884,heliport,"PFB Heliport",-3.925428,-38.324583,43,SA,Brazil,BR,Ceará,BR-CE,CE,Aquiraz,0,SIHU,,CE0073,,,,0,2020-08-07T12:56:18+00:00
342601,SD2U,heliport,"Portofino Rivera Villas Heliport",-3.919638,-38.330998,43,SA,Brazil,BR,Ceará,BR-CE,CE,Aquiraz,0,SD2U,,CE0137,,,,0,2021-04-01T19:10:26+00:00
506244,SJ87,heliport,"Usibras Heliport",-3.925491,-38.382982,85,SA,Brazil,BR,Ceará,BR-CE,CE,Aquiraz,0,SJ87,,CE0138,,,,0,2023-01-26T02:42:52+00:00
347526,BR-1631,heliport,"Botelho Belchior Heliport",-4.378188,-39.03395,2520,SA,Brazil,BR,Ceará,BR-CE,CE,Aratuba,0,SNBO,,CE0134,,,,0,2021-09-05T21:21:45+00:00
347853,BR-1635,heliport,"Teimoso Heliport",-25.426667,-49.524722,3133,SA,Brazil,BR,Ceará,BR-CE,CE,"Campo Largo",0,SJQA,,PR0154,,,,0,2021-09-22T19:09:32+00:00
505211,BR-1755,heliport,"Apodi Heliport",-3.668337,-38.850298,75,SA,Brazil,BR,Ceará,BR-CE,CE,Caucaia,0,SSID,,CE0059,,,,0,2022-12-01T17:06:05+00:00
350359,SDO7,heliport,"Frisonfly Heliport",-2.872222,-40.398333,105,SA,Brazil,BR,Ceará,BR-CE,CE,Cruz,0,SDO7,,CE0151,,,,0,2021-12-09T01:09:14+00:00
331365,BR-0309,heliport,"Chopper Solution Heliport",-3.844717,-38.442581,62,SA,Brazil,BR,Ceará,BR-CE,CE,Eusébio,0,SDKN,,CE0029,,,,0,2023-11-15T01:35:41+00:00
335427,BR-0887,closed,"Lagoa Heliport",-3.811389,-38.438889,7,SA,Brazil,BR,Ceará,BR-CE,CE,Eusébio,0,,,,,,"SIHX, CE0034",0,2020-08-07T14:57:54+00:00
335719,BR-1007,heliport,"Jardim Metropolitano Heliport",-3.86717,-38.48117,62,SA,Brazil,BR,Ceará,BR-CE,CE,Eusébio,0,SNJG,,CE0079,,,"Fazenda Bender, Juazeiro do Norte, CE0077",0,2021-01-18T17:44:25+00:00
44451,SISH,heliport,"Vega Heliport",-3.720225,-38.542485,33,SA,Brazil,BR,Ceará,BR-CE,CE,Fortaleza,0,SISH,,CE0038,,,,0,2020-09-03T15:46:02+00:00
309752,SDBQ,heliport,"Hospital São Mateus Helipad",-3.741723,-38.480081,413,SA,Brazil,BR,Ceará,BR-CE,CE,Fortaleza,0,SDBQ,,CE0026,,,,0,2022-07-28T11:25:01+00:00
323035,BR-0188,heliport,"Duets Helipad",-3.741327,-38.487328,236,SA,Brazil,BR,Ceará,BR-CE,CE,Fortaleza,0,SDDU,,CE0027,,,,0,2022-08-22T16:34:47+00:00
323518,SDFR,heliport,"Riomar Fortaleza Heliport",-3.74122,-38.473485,299,SA,Brazil,BR,Ceará,BR-CE,CE,Fortaleza,0,SDFR,,CE0028,,,,0,2023-02-27T16:04:52+00:00
331884,BR-0470,heliport,"BS Tower Helipad",-3.731127,-38.515879,354,SA,Brazil,BR,Ceará,BR-CE,CE,Fortaleza,0,SWTW,,CE0069,,,,0,2019-08-11T12:22:34+00:00
333189,BR-0566,heliport,"Dias Branco Heliport",-3.745417,-38.499786,167,SA,Brazil,BR,Ceará,BR-CE,CE,Fortaleza,0,SSDJ,,CE0057,,,,0,2020-02-07T13:18:30+00:00
333676,SNZX,heliport,"WSTC Helipad",-3.788185,-38.479427,253,SA,Brazil,BR,Ceará,BR-CE,CE,Fortaleza,0,SNZX,,CE0074,,,,0,2020-03-26T17:51:20+00:00
334875,BR-0678,heliport,"Corporate Plaza Business Center Helipad",-3.735053,-38.503062,384,SA,Brazil,BR,Ceará,BR-CE,CE,Fortaleza,0,SWGH,,CE0064,,,,0,2020-06-24T09:37:13+00:00
335089,BR-0759,heliport,"Platinum Corporate Helipad",-3.733335,-38.509365,236,SA,Brazil,BR,Ceará,BR-CE,CE,Fortaleza,0,SWYP,,CE0075,,,,0,2020-07-11T10:40:11+00:00
335101,BR-0770,heliport,"BS Design Helipad",-3.737767,-38.499436,348,SA,Brazil,BR,Ceará,BR-CE,CE,Fortaleza,0,SSQN,,CE0072,,,,0,2020-07-12T15:19:43+00:00
335229,BR-0798,heliport,"Lagoa Redonda Heliport",-3.817946,-38.460549,46,SA,Brazil,BR,Ceará,BR-CE,CE,Fortaleza,0,SNDO,,CE0049,,,,0,2020-11-16T14:24:04+00:00
335749,BR-1020,heliport,"ITC Central Park I Helipad",-3.739282,-38.473306,338,SA,Brazil,BR,Ceará,BR-CE,CE,Fortaleza,0,SITZ,,CE0039,,,,0,2020-09-06T16:53:11+00:00
336325,BR-1120,heliport,"Instituto Dr. José Frota Helipad",-3.734421,-38.531199,230,SA,Brazil,BR,Ceará,BR-CE,CE,Fortaleza,0,SJFS,,CE0043,,,,0,2020-10-01T21:24:56+00:00
337493,BR-1252,heliport,"Hospital Geral de Fortaleza (HGF) Helipad",-3.739849,-38.476642,118,SA,Brazil,BR,Ceará,BR-CE,CE,Fortaleza,0,,,,,,SJJC,0,2020-11-29T09:51:33+00:00
340981,SNUR,heliport,"Iguatemi Empresarial Helipad",-3.753724,-38.490611,180,SA,Brazil,BR,Ceará,BR-CE,CE,Fortaleza,0,SNUR,,CE0055,,,,0,2021-02-09T23:08:31+00:00
341470,BR-1426,heliport,"Fagulha Heliport",-3.749456,-38.458145,131,SA,Brazil,BR,Ceará,BR-CE,CE,Fortaleza,0,,,,,,SNZN,0,2021-02-27T13:07:50+00:00
342431,BR-1467,heliport,"LC Corporate Green Tower Helipad",-3.726649,-38.504591,301,SA,Brazil,BR,Ceará,BR-CE,CE,Fortaleza,0,SSGI,,CE0058,,,,0,2021-03-26T22:40:43+00:00
46358,SSWJ,heliport,"Studart Heliport",-4.457222,-37.794722,56,SA,Brazil,BR,Ceará,BR-CE,CE,Fortim,0,SSWJ,,SSWJ,,,,0,2010-03-26T09:41:04+00:00
346129,SD9T,heliport,"Dias Branco Heliport",-4.431177,-37.780062,33,SA,Brazil,BR,Ceará,BR-CE,CE,Fortim,0,SD9T,,CE0139,,,,0,2021-07-02T12:53:09+00:00
506246,SJ86,heliport,"Fortim Heliport",-4.430515,-37.779065,85,SA,Brazil,BR,Ceará,BR-CE,CE,Fortim,0,SJ86,,CE0169,,,,0,2023-01-26T03:02:45+00:00
323921,SWQF,heliport,"Miguel Dias III Heliport",-4.238269,-38.981362,3051,SA,Brazil,BR,Ceará,BR-CE,CE,Guaramiranga,0,SWQF,,SWQF,,,,0,2017-06-16T11:44:28+00:00
335656,BR-0979,heliport,"Tibagi Heliport",-4.251397,-38.951597,2808,SA,Brazil,BR,Ceará,BR-CE,CE,Guaramiranga,0,SION,,CE0036,,,,0,2020-08-26T13:43:46+00:00
344035,SD4M,heliport,"IBR Heliport",-4.2644,-38.948,2828,SA,Brazil,BR,Ceará,BR-CE,CE,Guaramiranga,0,SD4M,,CE0145,,,,0,2021-05-09T11:16:01+00:00
347121,BR-1610,heliport,"Condomínio Village da Serra Heliport",-4.260991,-38.94063,3015,SA,Brazil,BR,Ceará,BR-CE,CE,Guaramiranga,0,SD82,,CE0146,,,,0,2021-08-19T02:38:27+00:00
505579,BR-1776,heliport,"Monteflor Heliport",-4.257431,-38.94276,2999,SA,Brazil,BR,Ceará,BR-CE,CE,Guaramiranga,0,SNKW,,CE0051,,,,0,2022-12-18T16:54:59+00:00
512373,BR-1855,heliport,"Serra Heliport",-4.211389,-38.944444,2690,SA,Brazil,BR,Ceará,BR-CE,CE,Guaramiranga,0,SN36,,CE0170,,,,0,2023-09-23T18:58:26+00:00
337979,BR-1292,heliport,"Josidith Heliport",-4.140597,-38.488442,262,SA,Brazil,BR,Ceará,BR-CE,CE,Horizonte,0,SJTI,,CE0045,,,,0,2020-12-20T12:57:25+00:00
342289,BR-1453,closed,"Icó Airport",-6.406915,-38.899464,525,SA,Brazil,BR,Ceará,BR-CE,CE,Icó,0,,,,,,,0,2021-03-22T21:21:20+00:00
323723,BR-0242,closed,"Ipu Airstrip",-4.299787,-40.677053,760,SA,Brazil,BR,Ceará,BR-CE,CE,Ipu,0,,,,,,,0,2021-11-12T13:59:26+00:00
342796,SD3F,heliport,"Matusa Heliport",-2.79621,-40.509238,62,SA,Brazil,BR,Ceará,BR-CE,CE,"Jijoca de Jericoacoara",0,SD3F,,CE0107,,,,0,2021-04-10T13:38:30+00:00
337410,BR-1239,heliport,"Hospital Regional do Vale do Jaguaribe Heliport",-5.118611,-38.148333,112,SA,Brazil,BR,Ceará,BR-CE,CE,"Limoeiro do Norte",0,SIFH,,CE0135,,,,0,2020-11-21T22:54:07+00:00
342254,BR-1441,closed,"Limoeiro do Norte Airport",-5.152301,-38.139404,100,SA,Brazil,BR,Ceará,BR-CE,CE,"Limoeiro do Norte",0,,,,,,,0,2021-10-11T14:50:56+00:00
335779,BR-1040,heliport,"Del Rio Helipad",-3.865528,-38.592747,190,SA,Brazil,BR,Ceará,BR-CE,CE,Maracanaú,0,SIVL,,CE0040,,,,0,2020-09-09T00:21:11+00:00
336260,BR-1107,heliport,"Metaneide Heliport",-3.84203,-38.599859,171,SA,Brazil,BR,Ceará,BR-CE,CE,Maracanaú,0,SJED,,CE0042,,,,0,2020-09-28T21:34:22+00:00
342278,BR-1447,closed,"Mombaça North Airport",-5.716924,-39.592269,922,SA,Brazil,BR,Ceará,BR-CE,CE,Mombaça,0,,,,,,,0,2021-03-21T23:47:04+00:00
342291,BR-1455,closed,"Orós Airport",-6.252312,-38.914457,787,SA,Brazil,BR,Ceará,BR-CE,CE,Orós,0,,,,,,,0,2021-03-23T00:42:55+00:00
335228,SNDL,heliport,"Luciano Cavalcante Heliport",-3.345783,-39.12623,46,SA,Brazil,BR,Ceará,BR-CE,CE,Paraipaba,0,SNDL,,CE0048,,,,0,2020-07-22T21:06:23+00:00
335688,BR-0992,heliport,"Chica Doce Heliport",-4.043894,-38.327637,118,SA,Brazil,BR,Ceará,BR-CE,CE,Pindoretama,0,SIQN,,CE0037,,,,0,2020-08-30T09:42:43+00:00
330642,BR-0389,heliport,"Hospital Regional do Sertão Central Heliport",-5.181512,-39.261732,768,SA,Brazil,BR,Ceará,BR-CE,CE,Quixeramobim,0,SJQE,,SJQE,,,,0,2019-02-24T12:04:55+00:00
340845,BR-1382,heliport,"Apodi Quixeré Heliport",-5.042267,-37.778573,410,SA,Brazil,BR,Ceará,BR-CE,CE,Quixeré,0,SNSX,,CE0054,,,,0,2021-10-11T14:50:11+00:00
318465,BR-0109,closed,"Santa Quitéria Airport",-4.332152,-40.142722,657,SA,Brazil,BR,Ceará,BR-CE,CE,"Santa Quitéria",0,,,,,,,0,2021-11-12T13:39:53+00:00
332245,BR-0499,heliport,"Kuehlmeyer Heliport",-3.510072,-38.889581,59,SA,Brazil,BR,Ceará,BR-CE,CE,"São Gonçalo do Amarante",0,,,,,,SCCC,0,2019-09-21T12:07:20+00:00
334958,BR-0702,heliport,"Carmel Hotels Helipad",-3.506186,-38.90387,52,SA,Brazil,BR,Ceará,BR-CE,CE,"São Gonçalo do Amarante",0,SIIF,,CE0076,,,,0,2020-07-03T17:22:08+00:00
345127,BR-1577,heliport,"Hospital Regional Norte Helipad",-3.676757,-40.369354,322,SA,Brazil,BR,Ceará,BR-CE,CE,Sobral,0,SJWH,,CE0099,,,,0,2021-06-02T21:45:18+00:00
316514,SWVG,heliport,"Riacho Verde Heliport",-5.971,-40.2983,1387,SA,Brazil,BR,Ceará,BR-CE,CE,Tauá,0,SWVG,,SWVG,,,,0,2015-12-10T22:43:08+00:00
331515,SSMM,heliport,"MACAÉ Heliport",-6.103733,-40.284467,1247,SA,Brazil,BR,Ceará,BR-CE,CE,Tauá,0,SSMM,,CE0060,,,,0,2019-06-28T11:29:41+00:00
349685,BR-1668,closed,"Açude Araras Airport",-4.182593,-40.502608,738,SA,Brazil,BR,Ceará,BR-CE,CE,Varjota,0,,,,,,,0,2021-11-12T14:41:02+00:00
