id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
318769,KE-0166,small_airport,"Mount Elgon Orchards Airstrip",1.209714,34.796225,,AF,Kenya,KE,"Western Province",KE-900,900,,0,,,,,,,50,2016-06-15T09:45:56+00:00
318690,KE-0087,small_airport,"Alale Airport",2.267596,35.029196,5000,AF,Kenya,KE,"Western Province",KE-900,900,Alale,0,,,,,,,50,2016-06-15T05:01:11+00:00
42531,HKBU,small_airport,"Bungoma Airport",0.5762079954147339,34.55345153808594,4726,AF,Kenya,KE,"Western Province",KE-900,900,Bungoma,0,,,,,,,50,2008-12-05T17:17:28+00:00
42530,HKBA,small_airport,"Busia Airport",0.4570850133895874,34.130279541015625,3989,AF,Kenya,KE,"Western Province",KE-900,900,Busia,0,,,,,,,50,2008-12-05T17:17:25+00:00
3207,HKKG,small_airport,"Kakamega Airport",0.271342009306,34.7873001099,5020,AF,Kenya,KE,"Western Province",KE-900,900,Kakamega,0,HKKG,GGM,,,https://en.wikipedia.org/wiki/Kakamega_Airport,,50,2012-02-12T23:18:04+00:00
42643,KE-MUM,small_airport,"Mumias Airport",0.355399,34.528234,4163,AF,Kenya,KE,"Western Province",KE-900,900,Mumias,0,,MUM,,,,,50,2016-06-15T09:55:42+00:00
42645,KE-0002,small_airport,"Nzoia Airport",0.1333329975605011,34.08333206176758,3770,AF,Kenya,KE,"Western Province",KE-900,900,Nzoia,0,,,,,,,50,2008-12-05T17:20:33+00:00
325692,HKTW,small_airport,"Tawi airfield",-2.73,37.427,3800,AF,Kenya,KE,"Western Province",KE-900,900,Tawi,0,HKTW,,,,,,50,2017-12-02T11:55:03+00:00
31599,HKWE,small_airport,"Webuye Airport",0.6169999837875366,34.78300094604492,4300,AF,Kenya,KE,"Western Province",KE-900,900,Webuye,0,HKWE,,,,,6577,50,2008-12-05T17:18:39+00:00
