id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4762,MMUN,large_airport,"Aeropuerto Internacional de Cancún",21.039444,-86.874304,22,NA,Mexico,MX,"Quintana Roo",MX-ROO,ROO,"Ciudad de Cancún",1,MMUN,CUN,,http://www.asur.com.mx/asur/ingles/aeropuertos/cancun/cancun.asp,https://en.wikipedia.org/wiki/Canc%C3%BAn_International_Airport,,51150,2022-12-18T15:21:21+00:00
4706,MMCZ,large_airport,"Aeropuerto Internacional de Cozumel",20.511425,-86.930287,15,NA,Mexico,MX,"Quintana Roo",MX-ROO,ROO,"Ciudad de Cozumel",1,MMCZ,CZM,,http://www.asur.com.mx/,https://en.wikipedia.org/wiki/Cozumel_International_Airport,,1000,2022-12-18T15:30:03+00:00
32148,MX-PCM,small_airport,"Aeropuerto Nacional de Playa del Carmen",20.622499,-87.082199,20,NA,Mexico,MX,"Quintana Roo",MX-ROO,ROO,Solidaridad,0,,PCM,PCE,,https://es.wikipedia.org/wiki/Aeropuerto_Nacional_de_Playa_del_Carmen,,50,2023-11-04T00:07:36+00:00
4698,MMCM,medium_airport,"Aeropuerto Internacional de Chetumal",18.5047,-88.326797,39,NA,Mexico,MX,"Quintana Roo",MX-ROO,ROO,Chetumal,1,MMCM,CTM,,http://chetumal.asa.gob.mx/wb/webasa/chetumal_aeropuertos,https://en.wikipedia.org/wiki/Chetumal_International_Airport,,750,2023-11-04T00:08:31+00:00
319477,MX-0236,small_airport,"Aeródromo “Felipe Carrillo Puerto”",19.61013,-88.074291,60,NA,Mexico,MX,"Quintana Roo",MX-ROO,ROO,"Felipe Carrillo Puerto",0,,,FCQ,,,"MM55, MM1V",50,2023-11-04T00:10:13+00:00
32483,MX-TUY,small_airport,"Base Aeronaval de Tulum",20.227301,-87.438203,7,NA,Mexico,MX,"Quintana Roo",MX-ROO,ROO,Tulum,0,MMTU,TUY,TUY,,https://sv.wikipedia.org/wiki/Tulum_Naval_Air_Station,MM49,50,2023-11-04T00:11:54+00:00
319467,MX-0234,small_airport,"Aeródromo Capitán Eduardo A. Toledo",20.42323,-86.99633,35,NA,Mexico,MX,"Quintana Roo",MX-ROO,ROO,Cozumel,0,,,CET,,https://translate.google.com/translate?hl=en&sl=es&u=https://es.wikipedia.org/wiki/Aer%25C3%25B3dromo_Capit%25C3%25A1n_Eduardo_T,,50,2023-11-04T00:09:28+00:00
318943,MX-0171,small_airport,"Aeródromo Holbox",21.518237,-87.383596,,NA,Mexico,MX,"Quintana Roo",MX-ROO,ROO,Holbox,0,,,HOL,,,,50,2023-11-04T00:05:02+00:00
4715,MMIM,small_airport,"Aeropuerto Nacional de Isla Mujeres",21.245962,-86.740365,7,NA,Mexico,MX,"Quintana Roo",MX-ROO,ROO,"Isla Mujeres",0,MMIM,ISJ,,,https://en.wikipedia.org/wiki/Isla_Mujeres_National_Airport,,50,2023-11-04T00:04:13+00:00
318942,MX-0170,small_airport,"Aeródromo Xcalak",18.266738,-87.85515,7,NA,Mexico,MX,"Quintana Roo",MX-ROO,ROO,Xcalak,0,,,XCA,,,Xcalac,50,2023-11-17T15:43:57+00:00
319465,MX-0232,small_airport,"Aeródromo Lorenzos",21.111266,-86.836935,30,NA,Mexico,MX,"Quintana Roo",MX-ROO,ROO,Cancún,0,,,AGK,,,,50,2023-11-17T15:48:03+00:00
319466,MX-0233,small_airport,"Aeródromo Viento y Sol",21.104981,-86.835101,20,NA,Mexico,MX,"Quintana Roo",MX-ROO,ROO,Cancún,0,,,VYS,,,,50,2023-11-17T15:55:20+00:00
515129,MX-2144,small_airport,"Base No. 4 de la Fuerza Aérea Mexicana (General Eduardo Aldasoro Suárez)",20.521378,-86.937662,,NA,Mexico,MX,"Quintana Roo",MX-ROO,ROO,Cozumel,0,,,,,,,50,2023-11-24T11:33:40+00:00
319470,MX-0235,small_airport,"Aeródromo Punta Pájaros",19.61463,-87.42622,10,NA,Mexico,MX,"Quintana Roo",MX-ROO,ROO,"Felipe Carrillo Puerto",0,,,PPS,,,,50,2023-11-17T16:07:35+00:00
318941,MX-0169,small_airport,"Aeródromo Mahahual",18.75919,-87.699592,7,NA,Mexico,MX,"Quintana Roo",MX-ROO,ROO,Mahahual,0,,,MHL,,,,50,2023-11-17T16:06:10+00:00
319478,MX-0237,small_airport,"Aeródromo Kohunlinch",18.453315,-88.821866,385,NA,Mexico,MX,"Quintana Roo",MX-ROO,ROO,"Othon Pompeyo Blanco",0,,,KLI,,,,50,2023-11-03T23:58:28+00:00
319479,MX-0238,small_airport,"Aeródromo Pucte",18.2654,-88.69206,119,NA,Mexico,MX,"Quintana Roo",MX-ROO,ROO,"Othon Pompeyo Blanco",0,,,PCU,,,,50,2023-11-03T23:57:54+00:00
318940,MX-0168,small_airport,"Aeródromo Pulticub",19.075874,-87.560513,7,NA,Mexico,MX,"Quintana Roo",MX-ROO,ROO,Pulticub,0,,,PTU,,,"Felipe Carrillo Puerto",50,2023-11-03T23:57:23+00:00
319480,MX-0239,small_airport,"Aeródromo de Xcaret",20.58035,-87.12706,46,NA,Mexico,MX,"Quintana Roo",MX-ROO,ROO,Solidaridad,0,,,XRT,,,,50,2023-11-03T23:56:55+00:00
332534,MX-1109,heliport,"Helipuerto de la Secretaría de Seguridad Publica de Cancún",19.424813,-99.1679,16,NA,Mexico,MX,"Quintana Roo",MX-ROO,ROO,"Benito Juarez (Cancun)",0,,,HSQ,,,,0,2023-11-03T23:56:04+00:00
332077,MX-1100,heliport,"Helipuerto “Hospiten Cancún”",21.138861,-86.822725,51,NA,Mexico,MX,"Quintana Roo",MX-ROO,ROO,Cancún,0,,,HNN,,,,0,2023-11-03T23:55:22+00:00
338220,MX-1461,seaplane_base,"Hidro Aeródromo “Trans Caribe Nichupte”",21.093889,-86.794444,,NA,Mexico,MX,"Quintana Roo",MX-ROO,ROO,Cancún,0,,,HTN,,,,0,2023-11-03T23:53:59+00:00
351421,MX-1914,heliport,"Helipuerto “Embarcadero”",21.144041,-86.788334,46,NA,Mexico,MX,"Quintana Roo",MX-ROO,ROO,Cancún,0,,,HMG,,,HMB,0,2023-11-03T23:53:14+00:00
354476,MX-1966,heliport,"Helipuerto ToFly7",20.822324,-86.921146,16,NA,Mexico,MX,"Quintana Roo",MX-ROO,ROO,Cancún,0,,,,https://www.tofly7.com.mx/,,,0,2023-11-17T16:09:51+00:00
337477,MX-1357,seaplane_base,"Hidro-aeródromo del Banco Chinchorro",18.587333,-87.325317,,NA,Mexico,MX,"Quintana Roo",MX-ROO,ROO,"Ciudad de Othon Pompeyo",0,,,BCQ,,,,0,2022-12-18T15:22:46+00:00
327795,MX-0679,seaplane_base,"Hidro Aeródromo de Isla de La Pasión",20.543472,-86.867778,,NA,Mexico,MX,"Quintana Roo",MX-ROO,ROO,Cozumel,0,,,ILP,,,,0,2023-11-03T23:51:59+00:00
330738,MX-1018,heliport,"Helipuerto Pegaso-Cozumel",20.474639,-86.975889,7,NA,Mexico,MX,"Quintana Roo",MX-ROO,ROO,Cozumel,0,,,HCZ,,,,0,2023-11-17T16:13:39+00:00
338213,MX-1458,heliport,"Helipuerto Punta Estrella",19.53962,-87.424092,7,NA,Mexico,MX,"Quintana Roo",MX-ROO,ROO,"Felipe Carrillo Puerto",0,,,HAJ,,,,0,2023-11-17T16:12:27+00:00
350441,MX-1907,heliport,"Helipuerto Casa Blanca",19.600365,-87.413138,10,NA,Mexico,MX,"Quintana Roo",MX-ROO,ROO,"Felipe Carrillo Puerto",0,,,HBS,,,,0,2023-11-17T16:10:27+00:00
349161,MX-1794,seaplane_base,"Hidro Aeródromo de  Bahia Mujeres",21.220612,-86.800697,,NA,Mexico,MX,"Quintana Roo",MX-ROO,ROO,"Isla Mujeres",0,,,BMS,,,,0,2023-11-03T23:48:31+00:00
337415,MX-1318,seaplane_base,"Hidro aeródromo de Punta Soliman",20.284781,-87.374525,,NA,Mexico,MX,"Quintana Roo",MX-ROO,ROO,Solidaridad,0,,,PSM,,,,0,2023-11-03T23:47:38+00:00
