id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4628,MBPV,large_airport,"Providenciales International Airport",21.773697,-72.268321,15,NA,"Turks and Caicos Islands",TC,"Providenciales ",TC-PR,PR,Providenciales,1,MBPV,PLS,,,https://en.wikipedia.org/wiki/Providenciales_International_Airport,,1000,2021-10-14T21:46:21+00:00
4626,MBGT,medium_airport,"JAGS McCartney International Airport",21.4445,-71.142303,13,NA,"Turks and Caicos Islands",TC,"Grand Turk ",TC-GT,GT,"Cockburn Town",1,MBGT,GDT,,,https://en.wikipedia.org/wiki/JAGS_McCartney_International_Airport,,750,2021-10-14T21:47:01+00:00
308443,MBAC,small_airport,"Harold Charles International Airport",21.302649,-71.637168,9,NA,"Turks and Caicos Islands",TC,"Ambergris Cays ",TC-AC,AC,"Big Ambergris Cay",0,MBAC,,,http://www.ambergristci.com/documents/12(a).%20Ambergris%20Cay%20Paved%20Jet%20Strip.pdf,,"Ambergris Cay Airport",50,2013-04-06T12:44:32+00:00
4627,MBNC,medium_airport,"North Caicos Airport",21.916094,-71.942954,10,NA,"Turks and Caicos Islands",TC,"North Caicos ",TC-NC,NC,"North Caicos",1,MBNC,NCA,,,https://en.wikipedia.org/wiki/North_Caicos_Airport,,750,2021-10-14T21:44:57+00:00
4629,MBSC,medium_airport,"South Caicos Airport",21.515699,-71.528503,6,NA,"Turks and Caicos Islands",TC,"South Caicos ",TC-SC,SC,"South Caicos",1,MBSC,XSC,,,https://en.wikipedia.org/wiki/South_Caicos_Airport,,750,2022-01-25T21:15:10+00:00
31887,MBMC,small_airport,"Middle Caicos Airport",21.82602,-71.8025,9,NA,"Turks and Caicos Islands",TC,"Middle Caicos ",TC-MC,MC,"Middle Caicos",0,MBMC,MDS,,,https://en.wikipedia.org/wiki/Middle_Caicos_Airport,,150,2021-10-14T21:44:03+00:00
32325,MBSY,small_airport,"Salt Cay Airport",21.333000183099998,-71.1999969482,3,NA,"Turks and Caicos Islands",TC,"Salt Cay ",TC-SL,SL,"Salt Cay",1,MBSY,SLX,,,https://en.wikipedia.org/wiki/Salt_Cay_Airport,,150,2011-11-08T01:52:18+00:00
32159,MBPI,small_airport,"Pine Cay Airport",21.874661,-72.090573,3,NA,"Turks and Caicos Islands",TC,"Pine Cay ",TC-PN,PN,"Pine Cay",0,MBPI,PIC,,,,,50,2021-10-14T21:45:25+00:00
348746,TC-0001,small_airport,"West Caicos Airport",21.68178,-72.46157,,NA,"Turks and Caicos Islands",TC,"West Caicos ",TC-WC,WC,"Yankee Town",0,,,,,,,50,2021-10-13T23:25:13+00:00
