id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2564,ENAL,medium_airport,"Ålesund Airport, Vigra",62.5625,6.1197,69,EU,Norway,NO,"Møre og Romsdal",NO-15,15,Ålesund,1,ENAL,AES,,http://www.avinor.no/lufthavn/alesund,https://en.wikipedia.org/wiki/%C3%85lesund_Airport%2C_Vigra,Vigra,750,2021-10-02T10:38:55+00:00
2585,ENML,medium_airport,"Molde Airport, Årø",62.744701,7.2625,10,EU,Norway,NO,"Møre og Romsdal",NO-15,15,Årø,1,ENML,MOL,,https://avinor.no/en/airport/molde-airport/,https://en.wikipedia.org/wiki/Molde_Airport%2C_%C3%85r%C3%B8,Aro,750,2021-10-02T10:49:40+00:00
2581,ENKB,medium_airport,"Kristiansund Airport, Kvernberget",63.111801,7.82452,204,EU,Norway,NO,"Møre og Romsdal",NO-15,15,Kvernberget,1,ENKB,KSU,,https://avinor.no/en/airport/kristiansund-airport/,https://en.wikipedia.org/wiki/Kristiansund_Airport%2C_Kvernberget,"Kristiansund lufthavn, Kvernberget",750,2021-10-02T10:42:59+00:00
28114,ENOV,medium_airport,"Ørsta-Volda Airport, Hovden",62.180000305176,6.0741000175476,243,EU,Norway,NO,"Møre og Romsdal",NO-15,15,Ørsta,1,ENOV,HOV,,https://avinor.no/en/airport/orsta-volda-airport/,https://en.wikipedia.org/wiki/%C3%98rsta-Volda_Airport%2C_Hovden,,500,2015-08-21T18:52:49+00:00
30448,ENSU,small_airport,"Vinnu Airfield",62.656919,8.679457,249,EU,Norway,NO,"Møre og Romsdal",NO-15,15,Sunndalsøra,0,ENSU,,,,,,50,2024-01-12T07:26:53+00:00
44882,NO-0018,small_airport,"Gossen Airfield",62.834999084472656,6.829999923706055,46,EU,Norway,NO,"Møre og Romsdal",NO-15,15,Aukra,0,,,,,,,50,2009-08-29T22:08:11+00:00
44880,NO-0016,small_airport,"Fiske Airfield",63.012447357177734,9.046683311462402,132,EU,Norway,NO,"Møre og Romsdal",NO-15,15,Surnadal,0,,,,,,,50,2009-08-29T21:33:30+00:00
44881,NO-0017,small_airport,"Gravvold Airfield",63.054722,8.714167,150,EU,Norway,NO,"Møre og Romsdal",NO-15,15,Surnadal,0,,,,,,,50,2022-01-15T10:14:36+00:00
319091,ENAX,heliport,"Ålesund Heliport, Hospital",62.462942,6.312435,,EU,Norway,NO,"Møre og Romsdal",NO-15,15,Ålesund,0,ENAX,,,,"https://en.wikipedia.org/wiki/%C3%85lesund_Heliport,_Hospital",,0,2016-06-24T07:38:37+00:00
348264,NO-0098,closed,"Ålesund Sørneset Seaplane Base",62.46868,6.2264,,EU,Norway,NO,"Møre og Romsdal",NO-15,15,Ålesund,0,,,,,"https://en.wikipedia.org/wiki/%C3%85lesund_Airport,_S%C3%B8rneset",,0,2021-10-04T11:16:44+00:00
319108,NO-0052,heliport,"Kristiansund Heliport, Hospital",63.107631,7.723485,,EU,Norway,NO,"Møre og Romsdal",NO-15,15,Kristiansund,0,,,,,,,0,2016-06-24T08:47:55+00:00
319111,NO-0053,heliport,"Molde Heliport, Hospital",62.737088,7.135475,,EU,Norway,NO,"Møre og Romsdal",NO-15,15,Molde,0,,,,,,,0,2016-06-24T08:56:16+00:00
