id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
35232,KP-0022,medium_airport,"Pukchang Air Base",39.505001,125.963997,217,AS,"North Korea",KP,"South Pyongan Province",KP-02,02,Sunchon,0,ZKPN,,,,https://en.wikipedia.org/wiki/Pukchang_Airport,,250,2023-03-23T17:34:49+00:00
35231,ZKSC,medium_airport,"Sunchon Air Base",39.412463,125.890273,141,AS,"North Korea",KP,"South Pyongan Province",KP-02,02,Sunchon,0,ZKSC,,,,https://en.wikipedia.org/wiki/Sunchon_Airport,,250,2021-01-21T13:43:13+00:00
35228,KP-0018,small_airport,"Kaechon Airport",39.753657,125.902119,33,AS,"North Korea",KP,"South Pyongan Province",KP-02,02,Kaechon,0,,,,,https://en.wikipedia.org/wiki/Kaechon_Airport,,50,2017-04-30T13:48:34+00:00
35264,KP-0054,small_airport,"Maengsan Airport",39.652888,126.670218,2087,AS,"North Korea",KP,"South Pyongan Province",KP-02,02,Maengsan,0,,,,,https://en.wikipedia.org/wiki/Maengsan_Airport,,50,2017-05-03T03:58:28+00:00
35233,KP-0023,small_airport,"Onchon Air Base",38.909402,125.232553,23,AS,"North Korea",KP,"South Pyongan Province",KP-02,02,Onchon,0,,,,,https://en.wikipedia.org/wiki/Onchon_Airport,,50,2020-12-17T15:32:49+00:00
323067,KP-0076,small_airport,"Onchon Underground Fighter Base",38.885955,125.280361,,AS,"North Korea",KP,"South Pyongan Province",KP-02,02,Onchon,0,,,,,https://en.wikipedia.org/wiki/Onchon_air_base,,50,2017-05-07T04:21:59+00:00
323068,KP-0077,small_airport,"Panghyon Highway Strip 2",39.813662,125.149727,604,AS,"North Korea",KP,"South Pyongan Province",KP-02,02,Panghyon,0,,,,,https://en.wikipedia.org/wiki/List_of_highway_airstrips_in_North_Korea,,50,2017-05-08T04:01:44+00:00
35220,KP-0010,small_airport,"Pyong Ni South Highway Strip",39.321085,125.897913,105,AS,"North Korea",KP,"South Pyongan Province",KP-02,02,"Pyong Ni",0,,,,,https://en.wikipedia.org/wiki/List_of_highway_airstrips_in_North_Korea,,50,2017-05-08T04:07:50+00:00
323070,KP-0078,small_airport,"Pyong Ni West Highway Strip Airstrip",39.410004,125.670376,95,AS,"North Korea",KP,"South Pyongan Province",KP-02,02,"Pyong Ni",0,,,,,,,50,2017-05-07T05:55:54+00:00
323074,KP-0081,small_airport,"Sunan-Up North Highway Strip Airfield",39.255643,125.705674,207,AS,"North Korea",KP,"South Pyongan Province",KP-02,02,Sunan-Up,0,,,,,https://en.wikipedia.org/wiki/List_of_highway_airstrips_in_North_Korea,,50,2017-05-08T05:46:57+00:00
