id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
6336,SVVL,medium_airport,"Dr. Antonio Nicolás Briceño Airport",9.34047794342041,-70.58406066894531,2060,SA,Venezuela,VE,"Trujillo State",VE-T,T,Valera,1,SVVL,VLV,,,,,750,2008-07-27T21:34:34+00:00
6257,SVBK,small_airport,"Bocono Airport",9.26710033416748,-70.23049926757812,5084,SA,Venezuela,VE,"Trujillo State",VE-T,T,Bocono,0,SVBK,,,,,,50,2008-07-27T21:30:23+00:00
40100,SVCI,small_airport,"Punta de Oro Airport",9.501667022705078,-70.95166778564453,37,SA,Venezuela,VE,"Trujillo State",VE-T,T,,0,SVCI,,,,,,50,2008-07-27T21:30:34+00:00
40106,SVCW,small_airport,"Chinazón Airport",9.326666831970215,-70.93333435058594,98,SA,Venezuela,VE,"Trujillo State",VE-T,T,,0,SVCW,,,,,,50,2008-07-27T21:30:40+00:00
40123,SVEJ,small_airport,"El Jabillal Airport",9.449999809265137,-70.80000305175781,354,SA,Venezuela,VE,"Trujillo State",VE-T,T,,0,SVEJ,,,,,,50,2008-07-27T21:30:58+00:00
40129,SVEW,small_airport,"El Cenizo Airport",9.550000190734863,-70.68333435058594,426,SA,Venezuela,VE,"Trujillo State",VE-T,T,,0,SVEW,,,,,,50,2008-07-27T21:31:04+00:00
40392,VE-0043,small_airport,"Ceibana Airport",9.406339645385742,-71.03829956054688,41,SA,Venezuela,VE,"Trujillo State",VE-T,T,,0,,,,,,,50,2008-07-27T21:35:29+00:00
40095,SVBU,small_airport,"Central Venezuela Airport",9.173054,-71.112871,33,SA,Venezuela,VE,"Trujillo State",VE-T,T,Bobures,0,SVBU,,,,,,50,2023-07-05T14:03:10+00:00
40310,SVSS,small_airport,"Hacienda San José Airport",9.466667175292969,-71.03333282470703,98,SA,Venezuela,VE,"Trujillo State",VE-T,T,"San José de Trujillo",0,SVSS,,,,,,50,2008-07-27T21:34:03+00:00
40490,VE-0141,heliport,"Motatan II  Heliport",9.62166690826416,-70.80833435058594,98,SA,Venezuela,VE,"Trujillo State",VE-T,T,"Santa Isabel",0,,,,,,,0,2008-07-27T21:37:02+00:00
