id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
32454,HTKA,small_airport,"Kigoma Airport",-4.8862,29.6709,2700,AF,Tanzania,TZ,"Xigoma Region",TZ-08,08,Kigoma,1,HTKA,TKQ,,,https://en.wikipedia.org/wiki/Kigoma_Airport,,150,2011-10-06T19:44:36+00:00
318592,TZ-0033,small_airport,"Fish Eagle Airport",-4.805057,31.276613,3300,AF,Tanzania,TZ,"Xigoma Region",TZ-08,08,Ibolero,0,HTFE,,,,,,50,2016-06-18T01:59:58+00:00
318631,TZ-0070,small_airport,"Kapalagulu Airport",-5.904938,30.082868,3500,AF,Tanzania,TZ,"Xigoma Region",TZ-08,08,Kapalagulu,0,,,,,,,50,2016-06-16T02:39:13+00:00
300760,TZ-0006,small_airport,"Kasulu Airport",-4.549167,30.102222,4175,AF,Tanzania,TZ,"Xigoma Region",TZ-08,08,Kasulu,0,HTKU,,,,,,50,2016-06-18T02:05:29+00:00
42477,HTKB,small_airport,"Kibondo Airport",-3.525979995727539,30.650400161743164,4262,AF,Tanzania,TZ,"Xigoma Region",TZ-08,08,Kibondo,0,HTKB,,,,,,50,2008-11-12T14:28:31+00:00
318594,TZ-0035,small_airport,"Kifura Airstrip",-3.838092,30.640202,4389,AF,Tanzania,TZ,"Xigoma Region",TZ-08,08,Kifura,0,,,,,,,50,2021-10-06T12:17:27+00:00
42485,HTML,small_airport,"Mahale Airstrip",-6.012913,29.766937,2561,AF,Tanzania,TZ,"Xigoma Region",TZ-08,08,Mahale,0,HTML,,,,,,50,2020-10-23T13:18:45+00:00
318651,TZ-0089,small_airport,"Malagarasi Airport",-4.793813,30.712949,3819,AF,Tanzania,TZ,"Xigoma Region",TZ-08,08,Malagarasi,0,,,,,,,50,2016-06-16T03:00:06+00:00
318670,TZ-0108,small_airport,"Murungu Airport",-4.185382,31.293522,3300,AF,Tanzania,TZ,"Xigoma Region",TZ-08,08,Murungu,0,,,,,,,50,2016-06-16T03:23:38+00:00
42490,HTUV,small_airport,"Uvinza Airport",-5.090771,30.406772,563,AF,Tanzania,TZ,"Xigoma Region",TZ-08,08,Uvinza,0,HTUV,,,,,,50,2016-06-18T02:05:08+00:00
