id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
6435,UASS,medium_airport,"Semey Airport",50.351295,80.234398,761,AS,Kazakhstan,KZ,"Abai Region",KZ-ABA,ABA,Semey,1,UASS,PLX,,,https://en.wikipedia.org/wiki/Semey_Airport,"Semipalatinsk Airport, Semey International Airport",750,2022-09-30T11:32:00+00:00
32501,UASA,medium_airport,"Ayaguz Airport",47.919218,80.452194,2119,AS,Kazakhstan,KZ,"Abai Region",KZ-ABA,ABA,Ayaguz,0,UASA,,,,,Ayagoz,250,2022-09-30T11:29:47+00:00
44355,KZ-0068,medium_airport,"Kurchatov Airfield",50.736074,78.538942,545,AS,Kazakhstan,KZ,"Abai Region",KZ-ABA,ABA,Kurchatov,0,,,,,,"Аэродром Курчатов",250,2022-09-30T11:27:25+00:00
34976,KZ-7470,medium_airport,"Dolon Air Base",50.536891,79.194689,705,AS,Kazakhstan,KZ,"Abai Region",KZ-ABA,ABA,Semey,0,UASD,,,,https://en.wikipedia.org/wiki/Dolon_(air_base),"Chagan-16, Semipalitinsk Dolon",250,2023-03-22T15:15:23+00:00
44357,KZ-0069,medium_airport,"Zhangiztobe Air Base",49.219952,81.317368,,AS,Kazakhstan,KZ,"Abai Region",KZ-ABA,ABA,Zhangiztobe,0,,,,,,"Zhangiz-Tobe Air Base, Аэродром Жангизтобе, Аэродром Жангиз-Тобе",250,2022-09-30T11:29:02+00:00
313684,UZR,small_airport,"Urzhar Airport",47.09115,81.66521,,AS,Kazakhstan,KZ,"Abai Region",KZ-ABA,ABA,Urzhar,1,UASU,UZR,,,,"Urdzhar, Үржар, Урджар",100,2022-09-30T11:30:13+00:00
318186,KZ-0080,small_airport,"Akkala Airport",47.784326,82.65697,1890,AS,Kazakhstan,KZ,"Abai Region",KZ-ABA,ABA,Aksuat,0,,,ZCZ0,,,"Ekpin, Аккала, Аксуат",50,2022-09-30T11:29:14+00:00
44327,KZ-0066,small_airport,"Aktogay Air Base",46.89158,79.846745,1188,AS,Kazakhstan,KZ,"Abai Region",KZ-ABA,ABA,Aktogay,0,ZDX5,,,,,"Аэродром Актогай",50,2023-03-22T23:04:31+00:00
46156,KZ-0001,small_airport,"Zhuz-Agach Air Base",47.072109,79.711225,1224,AS,Kazakhstan,KZ,"Abai Region",KZ-ABA,ABA,Aktogay,0,XASA,,,,,"Аэродром Жуз-Агач",50,2023-03-22T14:50:41+00:00
342076,KZ-0097,small_airport,"Barshatas Airfield",48.1616,78.6766,2188,AS,Kazakhstan,KZ,"Abai Region",KZ-ABA,ABA,Barshatas,0,UASN,,,,,,50,2023-03-22T23:06:58+00:00
351304,KZ-0133,small_airport,"Dzhaksy Dzhartasskiy Airport",47.32725,80.52767,1732,AS,Kazakhstan,KZ,"Abai Region",KZ-ABA,ABA,"Dzhaksy Dzhartasskiy",0,,,,,,,50,2022-09-30T11:30:01+00:00
34977,KZ-6022,small_airport,"Dolon Southwest Air Base",50.25,79.083298,830,AS,Kazakhstan,KZ,"Abai Region",KZ-ABA,ABA,Semey,0,UASF,,,,https://en.wikipedia.org/wiki/Dolon_Southwest,Semipalatinsk,50,2023-03-22T15:14:57+00:00
351015,KZ-0120,heliport,"Karakum Private Heliport",46.83105,79.57243,1168,AS,Kazakhstan,KZ,"Abai Region",KZ-ABA,ABA,Karakum,0,,,,,,,0,2022-09-30T11:30:50+00:00
353455,KZ-0136,heliport,"Zhezkent Heliport",50.92777,81.36615,915,AS,Kazakhstan,KZ,"Abai Region",KZ-ABA,ABA,Zhezkent,0,,,,,,,0,2022-09-30T11:32:27+00:00
