id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2953,FNUE,medium_airport,"Luena Airport",-11.7681,19.897699,4360,AF,Angola,AO,"Moxico Province",AO-MOX,MOX,Luena,0,FNUE,LUO,,,https://en.wikipedia.org/wiki/Luena_Airport,,250,2024-05-16T19:40:28+00:00
318486,AO-0021,small_airport,"Calunda Airport",-12.126335,23.478615,,AF,Angola,AO,"Moxico Province",AO-MOX,MOX,Calunda,0,,,,,,,50,2021-02-23T17:08:28+00:00
30840,AO-CNZ,small_airport,"Cangamba Airport",-13.7106,19.861099,3894,AF,Angola,AO,"Moxico Province",AO-MOX,MOX,Cangamba,0,,CNZ,,,https://en.wikipedia.org/wiki/Cangamba_Airport,,50,2016-06-02T08:05:49+00:00
318485,AO-0020,small_airport,"Cassamba Airport",-13.139351,20.300824,,AF,Angola,AO,"Moxico Province",AO-MOX,MOX,Cassamba,0,,,,,,,50,2016-06-10T06:12:06+00:00
30811,FNCZ,small_airport,"Cazombo Airport",-11.8931,22.916239,3700,AF,Angola,AO,"Moxico Province",AO-MOX,MOX,Cazombo,0,FNCZ,CAV,,,https://en.wikipedia.org/wiki/Cazombo_Airport,,50,2022-10-28T03:58:42+00:00
318487,AO-0022,small_airport,"Lóvua Airport",-11.556065,23.553667,,AF,Angola,AO,"Moxico Province",AO-MOX,MOX,Lóvua,0,,,,,,,50,2016-06-10T06:15:50+00:00
318488,AO-0023,small_airport,"Luacano Airport",-11.209962,21.648705,,AF,Angola,AO,"Moxico Province",AO-MOX,MOX,Luacano,0,,,,,,,50,2016-06-10T06:22:21+00:00
318490,AO-0025,small_airport,"Chipato Airport",-10.701382,22.160291,,AF,Angola,AO,"Moxico Province",AO-MOX,MOX,Luao,0,,,,,,,50,2022-04-23T13:46:11+00:00
32498,FNUA,small_airport,"Luau Airport",-10.7158,22.2311,3609,AF,Angola,AO,"Moxico Province",AO-MOX,MOX,Luau,0,FNUA,UAL,,,https://en.wikipedia.org/wiki/Luau_Airport,,50,2024-05-16T19:40:13+00:00
318484,AO-0019,small_airport,"Lucusse Airport",-12.521974,20.805726,,AF,Angola,AO,"Moxico Province",AO-MOX,MOX,Lucusse,0,,,,,,,50,2016-06-10T06:10:54+00:00
43325,AO-0067,small_airport,"Lumbala Airstrip",-12.639877,22.586821,3510,AF,Angola,AO,"Moxico Province",AO-MOX,MOX,Lumbala,0,,,,,https://en.wikipedia.org/wiki/Lumbala_Airport,,50,2022-08-01T19:07:44+00:00
318482,FNBL,small_airport,"Lumbala Airport",-14.105106,21.45083,3700,AF,Angola,AO,"Moxico Province",AO-MOX,MOX,"Lumbala N'guimbo",0,FNBL,GGC,,,https://en.wikipedia.org/wiki/Lumbala_Airport,,50,2016-06-10T06:06:06+00:00
318489,AO-0024,small_airport,"Lumeje Airport",-11.564598,20.785903,,AF,Angola,AO,"Moxico Province",AO-MOX,MOX,Lumeje,0,,,,,,,50,2016-06-10T06:24:14+00:00
324541,AO-0049,small_airport,"Mussuma Airport",-14.204202,21.909971,3477,AF,Angola,AO,"Moxico Province",AO-MOX,MOX,Mussuma,0,,,,,,,50,2017-07-25T05:53:33+00:00
351687,AO-0060,small_airport,"Nhamuana Airport",-12.99457,22.7275,3530,AF,Angola,AO,"Moxico Province",AO-MOX,MOX,Nhamuana,0,,,,,,,50,2022-01-21T00:38:26+00:00
318481,AO-0017,small_airport,"Ninda Airport",-14.80893,21.376961,,AF,Angola,AO,"Moxico Province",AO-MOX,MOX,Ninda,0,,,,,,,50,2016-06-10T06:04:02+00:00
318483,AO-0018,closed,"Luena Airport",-12.740271,20.736829,,AF,Angola,AO,"Moxico Province",AO-MOX,MOX,Luena,0,,,,,,,0,2016-06-10T06:09:19+00:00
