id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
41868,UAAT,medium_airport,"Taldykorgan Airport",45.12255,78.442758,1925,AS,Kazakhstan,KZ,"Jetisu Region",KZ-JET,JET,Taldykorgan,1,UAAT,TDK,,,https://en.wikipedia.org/wiki/Taldykorgan_Airport,"Taldy Kurgan Airport, Taldy Kurgan Northeast Airport, Аэропорт Талды-Курган",500,2024-04-11T23:38:48+00:00
318380,KZ-0082,small_airport,"Usharal Airport",46.190767,80.830922,1288,AS,Kazakhstan,KZ,"Jetisu Region",KZ-JET,JET,Usharal,1,UAAL,USJ,,,https://en.wikipedia.org/wiki/Usharal_Airport,"Enbekshi Airport",100,2024-04-12T12:36:15+00:00
351303,KZ-0132,small_airport,Lepsy,46.16,79.285,1345,AS,Kazakhstan,KZ,"Jetisu Region",KZ-JET,JET,Lepsy,0,ZDX3,,,,,,50,2023-03-22T15:13:56+00:00
41867,KZ-0015,closed,"Sarkand Airport",45.418598,79.931702,2500,AS,Kazakhstan,KZ,"Jetisu Region",KZ-JET,JET,Sarkand,0,,,,,,AG2234,50,2022-09-30T11:58:07+00:00
349401,KZ-0116,small_airport,"Kabanbay Airport",45.822913,80.679653,2279,AS,Kazakhstan,KZ,"Jetisu Region",KZ-JET,JET,Terekty,0,ZE39,,,,,,50,2023-03-22T23:33:05+00:00
342851,KZ-0105,closed,"Karashoky Airport",44.11078,77.90523,3333,AS,Kazakhstan,KZ,"Jetisu Region",KZ-JET,JET,Karashoky,0,,,,,,,0,2022-09-30T11:57:19+00:00
342845,KZ-0099,heliport,"Kyzylagash Heliport",45.38011,78.7109,1552,AS,Kazakhstan,KZ,"Jetisu Region",KZ-JET,JET,Kyzylagash,0,,,,,,,0,2022-09-30T11:57:46+00:00
342846,KZ-0100,heliport,"Sarkand Heliport",45.42361,79.93414,2474,AS,Kazakhstan,KZ,"Jetisu Region",KZ-JET,JET,Sarkand,0,,,,,,,0,2022-09-30T11:58:13+00:00
342844,KZ-0098,heliport,"Tekeli Heliport",44.86743,78.70089,3159,AS,Kazakhstan,KZ,"Jetisu Region",KZ-JET,JET,Tekeli,0,,,,,,,0,2022-09-30T11:57:31+00:00
